"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malawi"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Fmr. Pacific Isds."
"__0d","India"
"__0e","Singapore"
"__0f","Zimbabwe"
"__0g","Tonga"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Vanuatu"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Viet Nam"
"__0q","Netherlands"
"__0r","Thailand"
"__0s","Solomon Isds."
"__0t","Sri Lanka"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Trinidad & Tobago"
"__0x","Canada"
"__0y","Chinese Taipei"
"__0z","Christmas Isds."
"__10","Germany"
"__11","Nauru"
"__12","Saudi Arabia"
"__13","Spain"
"__14","Zambia"
"__15","Mexico"
"__16","Nicaragua"
"__17","Russian Federation"
"__18","South Africa"
"__19","Belgium, Luxembourg"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Australia"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Paraguay"
"__1g","Italy incl. San Marino"
"__1h","Niger"
"__1i","Mauritius"
"__1j","Korea, Rep. of"
"__1k","EU 27"
"__1l","Cyprus"
"__1m","Finland"
"__1n","Poland"
"__1o","Syrian Arab Rep."
"__1p","Denmark"
"__1q","Guam"
"__1r","Southern African Customs Union"
"__1s","Nigeria"
"__1t","Brazil"
"__1u","Chile"
"__1v","United Arab Emirates"
"__1w","Pakistan"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Serbia & Montenegro"
"__20","Croatia"
"__21","Turkey"
"__22","Bulgaria"
"__23","Slovenia"
"__24","Belgium"
"__25","Egypt"
"__26","Andorra"
"__27","France excl. Monaco & overseas"
"__28","France incl. Monaco & overseas"
