"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Denmark"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","Papua New Guinea"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","Tonga"
"__0h","United Kingdom"
"__0i","Bunkers"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Samoa"
"__0n","France incl. Monaco excl. overseas"
"__0o","Honduras"
"__0p","Philippines"
"__0q","Spain"
"__0r","New Zealand"
"__0s","Lebanon"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","Sweden"
"__0w","Cocos Isds."
"__0x","Kiribati"
"__0y","Japan"
"__0z","China"
"__10","Christmas Isds."
"__11","Hong Kong SAR of China"
"__12","South Africa"
"__13","Korea, Rep. of"
"__14","French Polynesia"
"__15","Timor-Leste"
"__16","Other areas n.e.s."
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","EU 27"
"__1a","Colombia"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","Canada"
"__1f","Dominican Rep."
"__1g","Mali"
"__1h","Viet Nam"
"__1i","Slovenia"
"__1j","Southern African Customs Union"
"__1k","Australia"
"__1l","Ireland"
"__1m","Maldives"
"__1n","Chinese Taipei"
"__1o","Jordan"
"__1p","Mexico"
"__1q","Ghana"
"__1r","Guinea"
"__1s","Puerto Rico"
"__1t","Bangladesh"
"__1u","Brazil"
"__1v","Cook Isds."
"__1w","Peru"
"__1x","Sierra Leone"
"__1y","Saudi Arabia"
"__1z","United Arab Emirates"
"__20","Cyprus"
"__21","Lesotho"
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Brunei Darussalam"
"__24","Kazakhstan"
"__25","Panama"
"__26","Serbia"
"__27","Chile"
"__28","Mongolia"
"__29","Haiti"
"__2a","Liberia"
"__2b","Argentina"
