"","Indicator"
"","Population Estimate,"
"00","Dare County, NC"
"01","se Price Index for Dare County, NC"
"02","by Sex, Total Population (5-year estimate) in Dare County, NC"
"03","Total (5-year estimate) in Dare County, NC"
"04","Total, Not Hispanic or Latino (5-year estimate) in Dare County, NC"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Dare County, NC"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Dare County, NC"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dare County, NC"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Dare County, NC"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dare County, NC"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dare County, NC"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Dare County, NC"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dare County, NC"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dare County, NC"
"0e","Total, Hispanic or Latino (5-year estimate) in Dare County, NC"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Dare County, NC"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Dare County, NC"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dare County, NC"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Dare County, NC"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dare County, NC"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dare County, NC"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Dare County, NC"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dare County, NC"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dare County, NC"
"0o","for Workers (5-year estimate) in Dare County, NC"
"0p","5-year estimate) for Dare County, NC"
"0q","Structures Authorized by Building Permits for Dare County, NC"
"0r","ents in Dare County, NC"
"0s","for Dare County, NC"
"0t","re Death Rate for Dare County, NC"
"0u","Hospital Admissions (5-year estimate) in Dare County, NC"
"0v","(5-year estimate) in Dare County, NC"
"0w","tablishments for All Industries in Dare County, NC"
"0x","dit Population for Dare County, NC"
"0y","Property Crime Offenses Known to Law Enforcement in Dare County, NC"
"0z","or Higher (5-year estimate) in Dare County, NC"
"10","Higher (5-year estimate) in Dare County, NC"
"11","5-year estimate) for Dare County, NC"
"12","Dare County, NC"
"13","in Dare County, NC"
"14","in Dare County, NC"
"15","in Dare County, NC"
"16","Dare County, NC"
"17","Migration Flow (5-year estimate) for Dare County, NC"
"18","Patents Originating in Dare County, NC"
"19","Income in Dare County, NC"
"1a","are County, NC"
"1b","acial Dissimilarity (5-year estimate) Index for Dare County, NC"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Dare County, NC"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Dare County, NC"
"1e","n Below the Poverty Level (5-year estimate) in Dare County, NC"
"","Gross Domestic Product:"
"1f","All Industries in Dare County, NC"
"1g","Private Goods-Producing Industries in Dare County, NC"
"1h","Government and Government Enterprises in Dare County, NC"
"1i","Private Services-Providing Industries in Dare County, NC"
"","Unemployed Persons in Dare County, NC"
"1j",""
"1k",""
"","Employed Persons in Dare County, NC"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Dare County, NC"
"1o","Upper Bound of Estimate of Median Household Income for Dare County, NC"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Dare County, NC"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Dare County, NC"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Dare County, NC"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Dare County, NC"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Dare County, NC"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Dare County, NC"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Dare County, NC"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Dare County, NC"
"","Estimate of"
"21","Median Household Income for Dare County, NC"
"22","Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"23","People of All Ages in Poverty in Dare County, NC"
"24","People Age 0-17 in Poverty in Dare County, NC"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Dare County, NC"
"26","People of All Ages in Poverty for Dare County, NC"
"27","People Age 0-17 in Poverty for Dare County, NC"
"","Poverty Universe, Age"
"28","0-17 for Dare County, NC"
"29","5-17 related for Dare County, NC"
"2a","Poverty Universe,: All Ages for Dare County, NC"
"","Real Gross Domestic Product:"
"2b","All Industries in Dare County, NC"
"2c","Private Goods-Producing Industries in Dare County, NC"
"2d","Government and Government Enterprises in Dare County, NC"
"2e","Private Services-Providing Industries in Dare County, NC"
