"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Finland"
"__07","Germany"
"__08","Kiribati"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","India"
"__0f","Spain"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Italy incl. San Marino"
"__0n","Hong Kong SAR of China"
"__0o","Hungary"
"__0p","Netherlands"
"__0q","Other areas n.e.s."
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Papua New Guinea"
"__0u","France incl. Monaco excl. overseas"
"__0v","Belgium, Luxembourg"
"__0w","Korea, Rep. of"
"__0x","Puerto Rico"
"__0y","Solomon Isds."
"__0z","Egypt"
"__10","Sweden"
"__11","Australia"
"__12","Vanuatu"
"__13","Thailand"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Singapore"
"__17","Israel"
"__18","Ireland"
"__19","Chile"
"__1a","Malaysia"
"__1b","Mexico"
"__1c","Slovakia"
"__1d","Argentina"
"__1e","EU 27"
"__1f","Jordan"
"__1g","Turkey"
"__1h","Peru"
"__1i","Austria"
"__1j","Viet Nam"
"__1k","Belgium"
"__1l","Bangladesh"
"__1m","Ecuador"
"__1n","Uruguay"
"__1o","Swaziland"
"__1p","Czech Rep."
"__1q","Romania"
"__1r","Slovenia"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Croatia"
"__1u","Pakistan"
"__1v","Korea, Dem. People's Rep. of"
"__1w","Poland"
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Barbados"
"__20","Bulgaria"
"__21","Serbia & Montenegro"
"__22","Albania"
"__23","Cyprus"
"__24","Venezuela"
"__25","Belarus"
"__26","Indonesia"
"__27","Serbia"
"__28","Latvia"
"__29","Congo, The Rep. Dem. of"
"__2a","Ghana"
"__2b","Lithuania"
"__2c","Mongolia"
"__2d","Sri Lanka"
"__2e","Estonia"
"__2f","Iran"
"__2g","Liechtenstein"
"__2h","Moldova, Rep. of"
"__2i","Myanmar"
"__2j","Zimbabwe"
"__2k","Bolivia"
"__2l","Paraguay"
"__2m","Georgia"
"__2n","Greece"
"__2o","Bosnia & Herzegovina"
"__2p","Chad"
"__2q","United Arab Emirates"
"__2r","Kazakhstan"
"__2s","Senegal"
"__2t","Costa Rica"
"__2u","Luxembourg"
"__2v","Uzbekistan"
"__2w","Côte d'Ivoire"
"__2x","Saudi Arabia"
"__2y","Bahrain"
"__2z","Gambia"
"__30","Libya"
"__31","Morocco"
"__32","Togo"
"__33","Benin"
"__34","Madagascar"
"__35","Tunisia"
"__36","Portugal"
"__37","Rwanda"
"__38","Cuba"
"__39","Malta"
"__3a","Guatemala"
"__3b","Guinea"
"__3c","Tanzania, United Rep. of"
"__3d","Mali"
"__3e","South Africa"
"__3f","Algeria"
"__3g","Armenia"
"__3h","Burundi"
"__3i","Colombia"
"__3j","Dominican Rep."
"__3k","Southern African Customs Union"
"__3l","Lebanon"
"__3m","Kenya"
"__3n","Nigeria"
"__3o","Burkina Faso"
"__3p","Niger"
"__3q","Cameroon"
"__3r","Uganda"
"__3s","Sudan"
"__3t","Seychelles"
"__3u","Iceland"
"__3v","Sierra Leone"
"__3w","Macao SAR of China"
"__3x","Afghanistan"
"__3y","Panama"
"__3z","Bahamas"
"__40","Belize"
"__41","Aruba"
"__42","Brunei Darussalam"
"__43","Fmr. Federal Rep. of Germany"
"__44","Fmr. Czechoslovakia"
"__45","El Salvador"
"__46","Confidential & differences"
"__47","Europe n.e.s."
"__48","Syrian Arab Rep."
"__49","Gibraltar"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","Tajikistan"
"__4d","Qatar"
"__4e","Ethiopia"
"__4f","Azerbaijan"
"__4g","Botswana"
"__4h","Fiji"
"__4i","Gabon"
"__4j","Jamaica"
"__4k","Kuwait"
"__4l","Mauritania"
"__4m","Oman"
"__4n","Nepal"
"__4o","New Caledonia"
"__4p","Suriname"
"__4q","Bunkers"
"__4r","French Polynesia"
"__4s","French Southern Territories"
"__4t","Honduras"
"__4u","Iraq"
"__4v","Kyrgyzstan"
"__4w","Mauritius"
"__4x","Saint Pierre & Miquelon"
"__4y","Congo"
