"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Mauritius"
"__05","New Caledonia"
"__06","Vanuatu"
"__07","Norfolk Island"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Qatar"
"__0b","Singapore"
"__0c","South Africa"
"__0d","Thailand"
"__0e","Tonga"
"__0f","United Kingdom"
"__0g","Christmas Isds."
"__0h","Indonesia"
"__0i","Seychelles"
"__0j","Nauru"
"__0k","Kiribati"
"__0l","Solomon Isds."
"__0m","Sri Lanka"
"__0n","Korea, Rep. of"
"__0o","New Zealand"
"__0p","Brunei Darussalam"
"__0q","Myanmar"
"__0r","China"
"__0s","French Southern Territories"
"__0t","Japan"
"__0u","Malaysia"
"__0v","United Arab Emirates"
"__0w","Guinea"
"__0x","Chinese Taipei"
"__0y","Viet Nam"
"__0z","Wallis & Futuna Isds."
"__10","Australia"
"__11","Maldives"
"__12","Bahrain"
"__13","Samoa"
"__14","Antarctica"
"__15","Germany"
"__16","Netherlands"
"__17","Timor-Leste"
"__18","Saudi Arabia"
"__19","Tuvalu"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Bangladesh"
"__1e","India"
"__1f","Other areas n.e.s."
"__1g","Kuwait"
"__1h","Belgium, Luxembourg"
"__1i","Bosnia & Herzegovina"
"__1j","Bulgaria"
"__1k","Croatia"
"__1l","Cyprus"
"__1m","Denmark"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Greece"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Portugal"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Spain"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Turkey"
"__20","France incl. Monaco excl. overseas"
"__21","Italy incl. San Marino"
"__22","Albania"
"__23","Czech Rep."
"__24","Morocco"
"__25","Poland"
"__26","Egypt"
"__27","Serbia & Montenegro"
"__28","Canada"
"__29","Costa Rica"
