"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Australia"
"__0n","Israel"
"__0o","Indonesia"
"__0p","Netherlands"
"__0q","Portugal"
"__0r","Chinese Taipei"
"__0s","South Africa"
"__0t","New Caledonia"
"__0u","Hong Kong SAR of China"
"__0v","India"
"__0w","Canada"
"__0x","Malaysia"
"__0y","Spain"
"__0z","Solomon Isds."
"__10","Viet Nam"
"__11","Tanzania, United Rep. of"
"__12","Philippines"
"__13","Thailand"
"__14","EU 27"
"__15","Saudi Arabia"
"__16","Belgium"
"__17","Southern African Customs Union"
"__18","Samoa"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Zambia"
"__1c","Gabon"
"__1d","Turkey"
"__1e","Brazil"
"__1f","Bulgaria"
"__1g","Czech Rep."
"__1h","Hungary"
"__1i","Poland"
"__1j","Romania"
"__1k","Russian Federation"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Sweden"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Croatia"
"__1q","Cyprus"
"__1r","Serbia & Montenegro"
"__1s","Andorra"
"__1t","Greece"
"__1u","Sierra Leone"
"__1v","Ukraine"
"__1w","Trinidad & Tobago"
"__1x","United Arab Emirates"
"__1y","Denmark"
"__1z","Suriname"
"__20","Ireland"
"__21","Serbia"
"__22","Bosnia & Herzegovina"
"__23","Jordan"
"__24","Kuwait"
"__25","Azerbaijan"
"__26","Estonia"
"__27","Iran"
