"","Grund"
"0","Finanzielle Gründe"
"1","Zeit"
"2","Kein Interesse"
"3","Keine geeigneten Kurse oder Programme im Angebot"
"4","Wird vom Arbeitgeber nicht angeboten"
"5","Sonstiger Grund"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Kurze tertiäre Bildung und Bachelor oder gleichwertig (Stufen 5 und 6)"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Bevölkerung"
"__1","Erwerbstätige"
"__2","Arbeitnehmer"
"__3","Erwerbstätige ausgenommen Arbeitnehmer"
"__4","Nicht erwerbstätige Personen"
"__5","Erwerbslose"
"__6","Rentner"
"__7","Sonstige Nichterwerbspersonen"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"___0","Unter 60% des medianen Äquivalenzeinkommens"
"___1","Über 60% des medianen Äquivalenzeinkommens"
"___2","Insgesamt"
"","Altersklasse"
"____0","16 bis 18 Jahre"
"____1","16 Jahre und mehr"
"____2","19 bis 24 Jahre"
"____3","25 bis 34 Jahre"
"____4","35 bis 64 Jahre"
"____5","65 Jahre und mehr"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Maßeinheit"
"______0","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Europäische Union - 28 Länder (2013-2020)"
"_______2","Europäische Union - 27 Länder (2007-2013)"
"_______3","Belgien"
"_______4","Bulgarien"
"_______5","Tschechien"
"_______6","Dänemark"
"_______7","Deutschland"
"_______8","Estland"
"_______9","Irland"
"_______a","Griechenland"
"_______b","Spanien"
"_______c","Frankreich"
"_______d","Kroatien"
"_______e","Italien"
"_______f","Zypern"
"_______g","Lettland"
"_______h","Litauen"
"_______i","Luxemburg"
"_______j","Ungarn"
"_______k","Malta"
"_______l","Niederlande"
"_______m","Österreich"
"_______n","Polen"
"_______o","Portugal"
"_______p","Rumänien"
"_______q","Slowenien"
"_______r","Slowakei"
"_______s","Finnland"
"_______t","Schweden"
"_______u","Island"
"_______v","Norwegen"
"_______w","Schweiz"
"_______x","Vereinigtes Königreich"
"_______y","Nordmazedonien"
"_______z","Serbien"
