"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Malaysia"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","India"
"__06","Thailand"
"__07","China"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Korea, Rep. of"
"__0b","Singapore"
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","Hong Kong SAR of China"
"__0f","Christmas Isds."
"__0g","Viet Nam"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Kiribati"
"__0l","Indonesia"
"__0m","Cambodia"
"__0n","South Africa"
"__0o","Egypt"
"__0p","Mauritius"
"__0q","Macedonia, The Fmr. Yugoslav Rep."
"__0r","Germany"
"__0s","Timor-Leste"
"__0t","United Kingdom"
"__0u","Southern African Customs Union"
"__0v","French Polynesia"
"__0w","New Caledonia"
"__0x","Russian Federation"
"__0y","Turkey"
"__0z","Macao SAR of China"
"__10","Senegal"
"__11","Portugal"
"__12","Croatia"
"__13","Denmark"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Italy incl. San Marino"
"__17","Belize"
"__18","Philippines"
"__19","Spain"
"__1a","Guinea"
"__1b","Greece"
"__1c","Kenya"
"__1d","Morocco"
"__1e","Netherlands"
"__1f","EU 27"
"__1g","Slovakia"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Belgium"
"__1k","Belgium, Luxembourg"
"__1l","Hungary"
"__1m","Faeroe Isds."
"__1n","Slovenia"
"__1o","Czech Rep."
"__1p","Poland"
"__1q","Romania"
"__1r","Mexico"
"__1s","Tanzania, United Rep. of"
"__1t","Ireland"
"__1u","Luxembourg"
"__1v","Seychelles"
"__1w","Canada"
"__1x","Estonia"
"__1y","Ukraine"
"__1z","Chile"
"__20","Tunisia"
"__21","Venezuela"
"__22","Peru"
"__23","Mauritania"
"__24","Costa Rica"
"__25","Haiti"
"__26","Jordan"
"__27","Cuba"
"__28","Algeria"
"__29","Brazil"
"__2a","Sri Lanka"
"__2b","Liberia"
