"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Malaysia"
"__06","Nauru"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Japan"
"__0h","Macao SAR of China"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Thailand"
"__0n","France incl. Monaco excl. overseas"
"__0o","Denmark"
"__0p","New Caledonia"
"__0q","Norfolk Island"
"__0r","Portugal"
"__0s","Réunion"
"__0t","Viet Nam"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","United Kingdom"
"__0y","Belgium, Luxembourg"
"__0z","French Guiana"
"__10","Guadeloupe"
"__11","Korea, Rep. of"
"__12","Mauritius"
"__13","Oman"
"__14","Seychelles"
"__15","Spain"
"__16","Bunkers"
"__17","Austria"
"__18","China"
"__19","Finland"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mexico"
"__1d","U.S. Minor Outlying Isds."
"__1e","South Africa"
"__1f","United Arab Emirates"
"__1g","U.S. Miscellaneous Pacific Isds."
"__1h","Italy incl. San Marino"
"__1i","Cambodia"
"__1j","Sri Lanka"
"__1k","Chinese Taipei"
"__1l","Fmr. Czechoslovakia"
"__1m","French Polynesia"
"__1n","Guam"
"__1o","Hungary"
"__1p","Russian Federation"
"__1q","Samoa"
"__1r","Chile"
"__1s","Christmas Isds."
"__1t","Australia"
"__1u","Czech Rep."
"__1v","Wallis & Futuna Isds."
"__1w","Kuwait"
"__1x","Maldives"
"__1y","Netherlands Antilles"
"__1z","Pakistan"
"__20","Brunei Darussalam"
"__21","Myanmar"
"__22","Cyprus"
"__23","Bulgaria"
"__24","Saudi Arabia"
"__25","India"
"__26","Lebanon"
