"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Korea, Rep. of"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","South Africa"
"__0f","Spain"
"__0g","Turkey"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Italy incl. San Marino"
"__0m","Mexico"
"__0n","Netherlands"
"__0o","Papua New Guinea"
"__0p","Chinese Taipei"
"__0q","Solomon Isds."
"__0r","Fiji"
"__0s","Malaysia"
"__0t","Singapore"
"__0u","Thailand"
"__0v","Tonga"
"__0w","Samoa"
"__0x","American Samoa"
"__0y","Syrian Arab Rep."
"__0z","Bahrain"
"__10","EU 27"
"__11","Mauritius"
"__12","Estonia"
"__13","Japan"
"__14","Lithuania"
"__15","Sri Lanka"
"__16","Christmas Isds."
"__17","France incl. Monaco & overseas"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Czech Rep."
"__1b","Slovenia"
"__1c","France excl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Hungary"
"__1f","Bosnia & Herzegovina"
"__1g","Croatia"
"__1h","Romania"
"__1i","Serbia"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Serbia & Montenegro"
"__1l","Slovakia"
"__1m","India"
"__1n","Belgium"
"__1o","Bulgaria"
"__1p","Iran"
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Poland"
"__1s","Mongolia"
"__1t","Paraguay"
"__1u","Turkmenistan"
"__1v","Belarus"
"__1w","Russian Federation"
"__1x","Sweden"
"__1y","United Arab Emirates"
"__1z","Finland"
"__20","Ireland"
"__21","Latvia"
"__22","Malta"
"__23","Angola"
"__24","Cyprus"
"__25","Luxembourg"
"__26","Portugal"
"__27","Denmark"
"__28","Other areas n.e.s."
"__29","Morocco"
"__2a","Peru"
"__2b","Belgium, Luxembourg"
"__2c","Congo, The Rep. Dem. of"
"__2d","Israel"
"__2e","Iceland"
"__2f","Southern African Customs Union"
"__2g","Austria"
"__2h","Burundi"
"__2i","Ghana"
"__2j","Kuwait"
"__2k","Pakistan"
"__2l","Tunisia"
"__2m","Ukraine"
"__2n","Cameroon"
"__2o","Côte d'Ivoire"
"__2p","Jordan"
"__2q","Saudi Arabia"
"__2r","Senegal"
"__2s","Australia"
"__2t","Argentina"
"__2u","Brazil"
"__2v","Lebanon"
"__2w","Sierra Leone"
"__2x","Georgia"
"__2y","Seychelles"
"__2z","Viet Nam"
"__30","Colombia"
"__31","Egypt"
"__32","Rwanda"
"__33","Ethiopia"
"__34","Nigeria"
"__35","Uganda"
"__36","Ecuador"
"__37","Guatemala"
"__38","Fmr. Yugoslavia"
"__39","Tokelau"
"__3a","Cambodia"
"__3b","Madagascar"
"__3c","Bermuda"
"__3d","Dominican Rep."
"__3e","Nicaragua"
"__3f","Afghanistan"
"__3g","Trinidad & Tobago"
"__3h","Qatar"
"__3i","Panama"
"__3j","Bangladesh"
"__3k","Chile"
"__3l","Cayman Isds."
"__3m","Kenya"
"__3n","Venezuela"
"__3o","Costa Rica"
"__3p","Bolivia"
"__3q","Confidential & differences"
"__3r","Kazakhstan"
"__3s","Europe n.e.s."
"__3t","Faeroe Isds."
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Greenland"
"__3w","Uruguay"
"__3x","Albania"
"__3y","Algeria"
"__3z","Andorra"
"__40","Azerbaijan"
"__41","Armenia"
"__42","Barbados"
"__43","Cape Verde"
"__44","Mayotte"
"__45","Cuba"
"__46","French Polynesia"
"__47","French Southern Territories"
"__48","Gibraltar"
"__49","Iraq"
"__4a","Kyrgyzstan"
"__4b","Libya"
"__4c","Mauritania"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Oman"
"__4g","Curaçao"
"__4h","Guinea-Bissau"
"__4i","Saint Vincent & Grenadines"
"__4j","San Marino"
"__4k","Sao Tome & Principe"
"__4l","Sudan"
"__4m","Suriname"
"__4n","Yemen"
"__4o","Honduras"
"__4p","Africa n.e.s."
"__4q","Tajikistan"
"__4r","Tanzania, United Rep. of"
"__4s","Congo"
"__4t","Eritrea"
"__4u","Malawi"
"__4v","Maldives"
"__4w","Mozambique"
"__4x","Zimbabwe"
"__4y","Central African Rep."
