"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"3","Veränderung in Prozent gegenüber der Vorperiode"
"","Konsolidiert/Nichtkonsolidiert"
"_0","Konsolidiert"
"_1","Nichtkonsolidiert"
"","Sektor"
"__0","Volkswirtschaft"
"__1","Nichtfinanzielle Kapitalgesellschaften; private Haushalte; private Organisationen ohne Erwerbszweck"
"__2","Nichtfinanzielle Kapitalgesellschaften"
"__3","Öffentliche nichtfinanzielle Kapitalgesellschaften"
"__4","Finanzielle Kapitalgesellschaften"
"__5","Öffentliche finanzielle Kapitalgesellschaften"
"__6","Zentralbank/Kreditinstitute"
"__7","Zentralbank"
"__8","Kreditinstitute ohne die Zentralbank"
"__9","Kreditinstitute (ohne Zentralbank) und Geldmarktfonds"
"__a","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme), Kredit- und Versicherungshilfstätigkeiten sowie firmeneigene Finanzinstitute und Kapitalgeber"
"__b","Geldmarktfonds"
"__c","Investmentfonds (ohne Geldmarktfonds)"
"__d","Sonstige Finanzinstitute (ohne Versicherungsgesellschaften und Alterssicherungssysteme)"
"__e","Kredit- und Versicherungshilfstätigkeiten"
"__f","Firmeneigene Finanzierungseinrichtungen und Kapitalgeber"
"__g","Versicherungsgesellschaften"
"__h","Versicherungsgesellschaften und Pensionskassen"
"__i","Altersvorsorgeeinrichtungen"
"__j","Staat"
"__k","Zentralstaat"
"__l","Länder"
"__m","Gemeinden"
"__n","Sozialversicherung"
"__o","Private Haushalte; private Organisationen ohne Erwerbszweck"
"__p","Private Haushalte"
"__q","Private Organisationen ohne Erwerbszweck"
"__r","Übrige Welt"
"__s","Restliche Welt, davon: innerhalb der Eurozone"
"__t","Europäische Union"
"__u","Drittländer und internationale Organisationen"
"","Finanzielle Position"
"___0","Forderungen"
"___1","Verbindlichkeiten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"____00","Insgesamt finanzielle Forderungen/Verbindlichkeiten"
"____01","Währungsgold und Sonderziehungsrechte (SZR)"
"____02","Währungsgold"
"____03","Sonderziehungsrechte (SZR)"
"____04","Bargeld und Einlagen"
"____05","Bargeld und Einlagen, davon in nationaler Währung"
"____06","Bargeld"
"____07","Sichteinlagen"
"____08","Interbank-Positionen"
"____09","Andere übertragbare Einlagen"
"____0a","Sonstige Einlagen"
"____0b","Verbindlichkeiten des Sektors finanzielle (ohne SZR)"
"____0c","Schuldverschreibungen"
"____0d","Schuldverschreibungen, davon in nationaler Währung"
"____0e","Kurzfristige Schuldverschreibungen"
"____0f","Langfristige Schuldverschreibungen"
"____0g","Langfristige Schuldverschreibungen – Fälligkeit bis zu einem Jahr"
"____0h","Langfristige Schuldverschreibungen – Fälligkeit mehr als ein Jahr"
"____0i","Wertpapiere (ohne Anteilsrechte) und Finanzderivate, Kredite"
"____0j","Kredite"
"____0k","Kredite, davon in nationaler Währung"
"____0l","Kurzfristige Kredite"
"____0m","Langfristige Kredite"
"____0n","Anteilsrechte und Anteile an Investmentfonds"
"____0o","Anteilsrechte"
"____0p","Börsennotierte Aktien"
"____0q","Nicht börsennotierte Aktien"
"____0r","Sonstige Anteilsrechte"
"____0s","Anteile an Investmentfonds"
"____0t","Anteile an Geldmarktfonds"
"____0u","Anteile an Investmentfonds ohne Geldmarktfonds"
"____0v","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"____0w","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen"
"____0x","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen, und Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"____0y","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"____0z","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"____10","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"____11","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen"
"____12","Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"____13","Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"____14","Finanzderivate und Mitarbeiteraktienoptionen"
"____15","Finanzderivate"
"____16","Optionen"
"____17","Devisentermingeschäfte"
"____18","Mitarbeiteraktienoptionen"
"____19","Übrige Forderungen/Verbindlichkeiten"
"____1a","Übrige Forderungen/Verbindlichkeiten, davon in nationaler Währung"
"____1b","Handelskredite und Anzahlungen"
"____1c","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"____1d","Finanzielles Reinvermögen"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum - 20 Länder (ab 2023)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Tschechien"
"______06","Dänemark"
"______07","Deutschland"
"______08","Estland"
"______09","Irland"
"______0a","Griechenland"
"______0b","Spanien"
"______0c","Frankreich"
"______0d","Kroatien"
"______0e","Italien"
"______0f","Zypern"
"______0g","Lettland"
"______0h","Litauen"
"______0i","Luxemburg"
"______0j","Ungarn"
"______0k","Malta"
"______0l","Niederlande"
"______0m","Österreich"
"______0n","Polen"
"______0o","Portugal"
"______0p","Rumänien"
"______0q","Slowenien"
"______0r","Slowakei"
"______0s","Finnland"
"______0t","Schweden"
"______0u","Island"
"______0v","Norwegen"
"______0w","Schweiz"
"______0x","Vereinigtes Königreich"
"______0y","Montenegro"
"______0z","Nordmazedonien"
"______10","Albanien"
"______11","Serbien"
"______12","Türkei"
