"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_00","Groningen - Waterhuizen Aansluiting"
"_01","Waterhuizen Aansluiting - Zuidbroek"
"_02","Zuidbroek - Nieuweschans"
"_03","Nieuweschans - Nieuweschans Grens"
"_04","Groningen - Onnen"
"_05","Onnen - Hoogeveen"
"_06","Hoogeveen - Meppel"
"_07","Meppel - Zwolle"
"_08","Zwolle - Wierden"
"_09","Zwolle - Amersfoort Schothorst"
"_0a","Wierden - Almelo"
"_0b","Almelo - Hengelo"
"_0c","Hengelo - Oldenzaal"
"_0d","Oldenzaal - Oldenzaal Grens"
"_0e","Wierden - Deventer"
"_0f","Hengelo - Delden"
"_0g","Delden - Zutphen"
"_0h","Deventer - Apeldoorn"
"_0i","Apeldoorn - Barneveld Noord"
"_0j","Barneveld Noord - Amersfoort"
"_0k","Zevenaar - Arnhem"
"_0l","Zevenaar - Zevenaar Grens"
"_0m","Zutphen - Arnhem"
"_0n","Arnhem - Ede/Wageningen"
"_0o","Ede/Wageningen - De Haar"
"_0p","De Haar - Utrecht Lunetten Aansluiting"
"_0q","Arnhem - Elst"
"_0r","Elst - Nijmegen"
"_0s","Nijmegen - Boxmeer"
"_0t","Boxmeer - Venray"
"_0u","Venray - Blerick"
"_0v","Eindhoven - Deurne"
"_0w","Deurne - Blerick"
"_0x","Blerick - Venlo"
"_0y","Venlo - Venlo Grens"
"_0z","Eindhoven - Weert"
"_10","Weert - Roermond"
"_11","Roermond - Sittard"
"_12","Sittard - Geleen Lutterade Dsm Aansluiting"
"_13","Geleen Lutterade Dsm Aansluiting - Maastricht"
"_14","Sittard - Heerlen"
"_15","Heerlen - Landgraaf"
"_16","Landgraaf - Haanrade"
"_17","Haanrade - Haanrade Grens"
"_18","Maastricht  - Maastricht Randwyck"
"_19","Maastricht Randwyck  - Eijsden Grens"
"_1a","Utrecht Lunetten Aansluiting  - Geldermalsen"
"_1b","Geldermalsen - S Hertogenbosch"
"_1c","S Hertogenbosch  - Vught Aansluiting"
"_1d","Vught Aansluiting  - Boxtel"
"_1e","Boxtel  - Acht"
"_1f","Acht  - Eindhoven"
"_1g","Tilburg  - Boxtel"
"_1h","Tilburg  - Breda"
"_1i","Roosendaal  - Roosendaal Grens"
"_1j","Roosendaal  - Bergen Op Zoom"
"_1k","Bergen Op Zoom - S Heer Arendskerke Aansluiting"
"_1l","Roosendaal  - Lage Zwaluwe"
"_1m","Breda  - Lage Zwaluwe"
"_1n","Lage Zwaluwe  - Dordrecht"
"_1o","Dordrecht  - Kijfhoek"
"_1p","Kijfhoek  - Barendrecht"
"_1q","Barendrecht - Rotterdam Lombardijen"
"_1r","Rotterdam Lombardijen  - Rotterdam Centraal"
"_1s","Rotterdam Centraal  - Moordrecht Aansluiting"
"_1t","Rotterdam Centraal  - Schiedam Centrum"
"_1u","Schiedam Centrum  - Delft"
"_1v","Delft  - Den Haag Hs"
"_1w","Den Haag Hs  - Den Haag Centraal"
"_1x","Den Haag Hs  - Den Haag Laan Van Noi"
"_1y","Den Haag Centraal  - Den Haag Laan Van Noi"
"_1z","Den Haag Centraal  - Moordrecht Aansluiting"
"_20","Den Haag Laan Van Noi  - Leiden Centraal"
"_21","Moordrecht Aansluiting  - Gouda"
"_22","Gouda  - Woerden"
"_23","Woerden  - Harmelen Aansluiting"
"_24","Harmelen Aansluiting  - Utrecht Centraal"
"_25","Utrecht Centraal  - Utrecht Lunetten Aansluiting"
"_26","Utrecht Centraal - Hilversum"
"_27","Utrecht Centraal - Den Dolder"
"_28","Den Dolder  - Amersfoort"
"_29","Amersfoort  - Hilversum"
"_2a","Leiden Centraal  - Warmond"
"_2b","Warmond  - Hoofddorp"
"_2c","Hoofddorp  - Schiphol"
"_2d","Schiphol  - Amsterdam Riekerpolder Aansluiting"
"_2e","Amsterdam Riekerpolder Aansluiting  - Amsterdam Sloterdijk"
"_2f","Uitgeest - Zaandam"
"_2g","Zaandam  - Hemtunnel Aansluiting"
"_2h","Hemtunnel Aansluiting  - Amsterdam Sloterdijk"
"_2i","Amsterdam Sloterdijk  - Singelgracht Aansluiting"
"_2j","Singelgracht Aansluiting  - Amsterdam Centraal"
"_2k","Amsterdam Centraal  - Amsterdam Muiderpoort"
"_2l","Amsterdam Muiderpoort  - Gaasperdammerweg Aansluiting"
"_2m","Amsterdam Riekerpolder - Duivendrecht"
"_2n","Duivendrecht   - Venserpolder Aansluiting"
"_2o","Amsterdam Bijlmer  - Venserpolder Aansluiting"
"_2p","Venserpolder Aansluiting  - Gaasperdammerweg Aansluiting"
"_2q","Gaasperdammerweg Aansluiting  - Weesp"
"_2r","Amsterdam Muiderpoort  - Amsterdam Bijlmer"
"_2s","Amsterdam Bijlmer  - Breukelen"
"_2t","Breukelen  - Utrecht Centraal"
"_2u","Weesp  - Keverdijk Aansluiting"
"_2v","Keverdijk Aansluiting  - Naarden/Bussum"
"_2w","Naarden/Bussum  - Hilversum"
"_2x","Weesp  - Muiderberg Aansluiting"
"_2y","Muiderberg Aansluiting - Almere Oostvaarders"
"_2z","Almere Oostvaarders  - Lelystad Centrum"
"_30","Barendrecht  - Barendrecht Vork"
"_31","Rotterdam Lombardijen  - Barendrecht Vork"
"_32","Barendrecht Vork  - Waalhaven Zuid"
"_33","Waalhaven Zuid  - Pernis"
"_34","Pernis  - Botlek"
"_35","Botlek - Europoort"
"_36","Europoort - Maasvlakte"
"_37","Zevenaar - Kijfhoek"
"_38","Rotterdam - Schiphol"
"_39","Breda Grens - Rotterdam"
"_3a","Waterhuizen Aansluiting - Groningen"
"_3b","Zuidbroek - Waterhuizen Aansluiting"
"_3c","Nieuweschans - Zuidbroek"
"_3d","Nieuweschans Grens - Nieuweschans"
"_3e","Onnen - Groningen"
"_3f","Hoogeveen - Onnen"
"_3g","Meppel - Hoogeveen"
"_3h","Zwolle  - Meppel"
"_3i","Wierden - Zwolle"
"_3j","Amersfoort Schothorst - Zwolle"
"_3k","Almelo - Wierden"
"_3l","Hengelo - Almelo"
"_3m","Oldenzaal  - Hengelo"
"_3n","Oldenzaal Grens - Oldenzaal"
"_3o","Deventer - Wierden"
"_3p","Delden - Hengelo"
"_3q","Zutphen - Delden"
"_3r","Apeldoorn - Deventer"
"_3s","Barneveld Noord - Apeldoorn"
"_3t","Amersfoort - Barneveld Noord"
"_3u","Arnhem  - Zevenaar"
"_3v","Zevenaar Grens - Zevenaar"
"_3w","Arnhem  - Zutphen"
"_3x","Ede/Wageningen  - Arnhem"
"_3y","De Haar - Ede/Wageningen"
"_3z","Utrecht Lunetten Aansluiting - De Haar"
"_40","Elst - Arnhem"
"_41","Nijmegen - Elst"
"_42","Boxmeer - Nijmegen"
"_43","Venray - Boxmeer"
"_44","Blerick - Venray"
"_45","Deurne - Eindhoven"
"_46","Blerick - Deurne"
"_47","Venlo - Blerick"
"_48","Venlo Grens - Venlo"
"_49","Weert - Eindhoven"
"_4a","Roermond - Weert"
"_4b","Sittard - Roermond"
"_4c","Geleen Lutterade Dsm Aansluiting - Sittard"
"_4d","Maastricht - Geleen Lutterade Dsm Aansluiting"
"_4e","Heerlen - Sittard"
"_4f","Landgraaf - Heerlen"
"_4g","Haanrade - Landgraaf"
"_4h","Haanrade Grens - Haanrade"
"_4i","Maastricht Randwyck - Maastricht"
"_4j","Eijsden Grens - Maastricht Randwyck"
"_4k","Geldermalsen - Utrecht Lunetten Aansluiting"
"_4l","S Hertogenbosch - Geldermalsen"
"_4m","Vught Aansluiting - S Hertogenbosch"
"_4n","Boxtel - Vught Aansluiting"
"_4o","Acht - Boxtel"
"_4p","Eindhoven - Acht"
"_4q","Boxtel - Tilburg"
"_4r","Breda - Tilburg"
"_4s","Roosendaal Grens - Roosendaal"
"_4t","Bergen Op Zoom - Roosendaal"
"_4u","S Heer Arendskerke Aansluiting - Bergen Op Zoom"
"_4v","Lage Zwaluwe - Roosendaal"
"_4w","Lage Zwaluwe - Breda"
"_4x","Dordrecht - Lage Zwaluwe"
"_4y","Kijfhoek  - Dordrecht"
"_4z","Barendrecht - Kijfhoek"
"_50","Rotterdam Lombardijen - Barendrecht"
"_51","Rotterdam Centraal - Rotterdam Lombardijen"
"_52","Moordrecht Aansluiting - Rotterdam Centraal"
"_53","Schiedam Centrum - Rotterdam Centraal"
"_54","Delft - Schiedam Centrum"
"_55","Den Haag Hs - Delft"
"_56","Den Haag Centraal - Den Haag Hs"
"_57","Den Haag Laan Van Noi - Den Haag Hs"
"_58","Den Haag Laan Van Noi - Den Haag Centraal"
"_59","Moordrecht Aansluiting - Den Haag Centraal"
"_5a","Leiden Centraal - Den Haag Laan Van Noi"
"_5b","Gouda - Moordrecht Aansluiting"
"_5c","Woerden - Gouda"
"_5d","Harmelen Aansluiting - Woerden"
"_5e","Utrecht Centraal - Harmelen Aansluiting"
"_5f","Utrecht Lunetten Aansluiting - Utrecht Centraal"
"_5g","Hilversum - Utrecht Centraal"
"_5h","Den Dolder - Utrecht Centraal"
"_5i","Amersfoort - Den Dolder"
"_5j","Hilversum - Amersfoort"
"_5k","Warmond - Leiden Centraal"
"_5l","Hoofddorp - Warmond"
"_5m","Schiphol - Hoofddorp"
"_5n","Amsterdam Riekerpolder Aansluiting - Schiphol"
"_5o","Amsterdam Sloterdijk - Amsterdam Riekerpolder Aansluiting"
"_5p","Zaandam - Uitgeest"
