"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","WZ2008 (2- bis 3-Steller): Gastgewerbe"
"___0","Beherbergung"
"___1","Gastgewerbe"
"___2","Hotels, Gasthöfe und Pensionen"
"___3","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"___4","Campingplätze"
"___5","Sonstige Beherbergungsstätten"
"___6","Gastronomie"
"___7","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"___8","Gaststättengewerbe"
"___9","Caterer und sonstige Verpflegungsdienstleistungen"
"___a","Ausschank von Getränken"
