"","Altersklasse"
"0","Weniger als 30 Jahre"
"1","30 bis 44 Jahre"
"2","45 bis 59 Jahre"
"3","60 Jahre und mehr"
"4","Unbekannt"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Brot und Getreideerzeugnisse"
"_03","Fleisch"
"_04","Fisch und Meeresfrüchte"
"_05","Milch, Käse und Eier"
"_06","Öle und Fette"
"_07","Obst"
"_08","Gemüse"
"_09","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_0a","Nahrungsmittel a.n.g."
"_0b","Alkoholfreie Getränke"
"_0c","Kaffee, Tee und Kakao"
"_0d","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_0e","Alkoholische Getränke, Tabak und Narkotikum"
"_0f","Alkoholische Getränke"
"_0g","Branntwein"
"_0h","Wein"
"_0i","Bier"
"_0j","Tabak"
"_0k","Narkotikum"
"_0l","Bekleidung und Schuhe"
"_0m","Bekleidung"
"_0n","Bekleidungsstoffe"
"_0o","Bekleidungsartikel"
"_0p","Sonstige Bekleidungsartikel und -zubehör"
"_0q","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_0r","Schuhe"
"_0s","Schuhe und anderes Schuhwerk"
"_0t","Reparatur und Miete"
"_0u","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_0v","Wohnungsmieten"
"_0w","Gezahlte Wohnungsmieten"
"_0x","Sonstige gezahlte Wohnungsmieten"
"_0y","Unterstellte Mieten für Wohnungen"
"_0z","Unterstellte Mieten der Eigentümer"
"_10","Sonstige kalkulatorische Mieten"
"_11","Reguläre Instandhaltung und Reparatur der Wohnung"
"_12","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_13","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_14","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_15","Wasserversorgung"
"_16","Müllabfuhr"
"_17","Abwasserbeseitigung"
"_18","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_19","Elektrizität, Gas und andere Brennstoffe"
"_1a","Elektrizität"
"_1b","Gas"
"_1c","Flüssige Brennstoffe"
"_1d","Feste Brennstoffe"
"_1e","Hausrat und laufende Instandhaltung des Hauses"
"_1f","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_1g","Möbel und andere Einrichtungsgegenstände"
"_1h","Teppiche und andere Bodenbeläge"
"_1i","Heimtextilien"
"_1j","Haushaltsgeräte"
"_1k","Elektrische und nichtelektrische Haushalts-Großgeräte"
"_1l","Elektrische Haushalts-Kleingeräte"
"_1m","Reparatur von Haushaltsgeräten"
"_1n","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_1o","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_1p","Großwerzeuge und -geräte"
"_1q","Kleinwerkzeuge und diverses Zubehör"
"_1r","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_1s","Kurzlebige Haushaltswaren"
"_1t","Leistungen von Hauspersonal, Fensterputzern, Desinfektoren und Kammerjägern; Miete von Hausrat"
"_1u","Gesundheit"
"_1v","Medizinische Erzeugnisse und Geräte"
"_1w","Pharmazeutische Erzeugnisse"
"_1x","Sonstige medizinische Erzeugnisse"
"_1y","Therapeutische Geräte"
"_1z","Ambulante Dienstleistungen"
"_20","Medizinische Dienstleistungen"
"_21","Zahnmedizinische Dienstleistungen"
"_22","Paramedizinische Dienstleistungen"
"_23","Krankenhausdienstleistungen"
"_24","Verkehr"
"_25","Kauf von Fahrzeugen"
"_26","Neue und gebrauchte Kraftfahrzeuge"
"_27","Krafträder"
"_28","Fahrräder"
"_29","Betrieb von privaten Verkehrsmitteln"
"_2a","Ersatzteile und Zubehör für private Verkehrsmittel"
"_2b","Kraft- und Schmierstoffe"
"_2c","Instandhaltung und Reparatur"
"_2d","Sonstige Dienstleistungen an privaten Verkehrsmittel"
"_2e","Verkehrsleistungen"
"_2f","Schienenpersonenverkehr"
"_2g","Straßenpersonenverkehr"
"_2h","Luftpersonenverkehr"
"_2i","Personenverkehr in See- und Binnenschiffahrt"
"_2j","Sonstige gekaufte Verkehrsleistungen"
"_2k","Nachrichtenübermittlung"
"_2l","Postdienste"
"_2m","Telefonapparate und Telefaxgeräte"
"_2n","Telefon- und Telefaxdienste"
"_2o","Freizeit und Kultur"
"_2p","Geräte und Zubehör einschließlich Reparatur"
"_2q","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"_2r","Foto-, Kino- und optische Geräte"
"_2s","Datenverarbeitungsgeräte"
"_2t","Aufzeichnungsmedien"
"_2u","Reparatur von audiovisuellen, fotografischen und Datenverarbeitungsgeräten"
"_2v","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"_2w","Wesentliche Gebrauchsgüter für die Freizeit"
"_2x","Musikinstrumenten und wesentliche Gebrauchsgüter für die Freizeit"
"_2y","Instandhaltung und Reparatur von sonstigen wesentlichen Gebrauchsgütern für Freizeit und Kultur"
"_2z","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"_30","Spiel- und Hobbywaren"
"_31","Sportgeräte und Ausrüstungen für Camping und Erholung im Freien"
"_32","Pflanzen"
"_33","Heimtiere und Heimtierartikel"
"_34","Freizeit- und Kulturdienstleistungen"
"_35","Freizeit- und Sportdienstleistungen"
"_36","Kulturdienstleistungen"
"_37","Glücksspiel"
"_38","Zeitungen, Bücher und Schreibwaren"
