"","Gesundheitsversorgung"
"0","Ärztliche Versorgung"
"1","Zahnärztliche Versorgung"
"","Grund"
"_0","Zu kostspielig"
"_1","Zu weit zum reisen"
"_2","Keine Zeit"
"_3","Warteliste"
"_4","Sonstiger Grund"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Europäische Union - 27 Länder (2007-2013)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
"___x","Nordmazedonien"
"___y","Serbien"
