"","Verkehrsinfrastruktur"
"0","Autobahnen"
"1","Hochgeschwindigkeitszugstrecken"
"2","Andere Zugverbindungen"
"3","U-Bahn-Linien"
"4","Überlandbusse und Stadtbusse"
"5","Fläche für den intermodalen Güterverkehr (in Quadratmetern)"
"","Meldeflughafen"
"_00","BRUSSELS airport"
"_01","CHARLEROI/BRUSSELS SOUTH airport"
"_02","SOFIA airport"
"_03","PRAHA/RUZYNE airport"
"_04","BILLUND airport"
"_05","KOBENHAVN/KASTRUP airport"
"_06","BERLIN-SCHOENEFELD airport"
"_07","DRESDEN airport"
"_08","MUENSTER/OSNABRUECK airport"
"_09","HAMBURG airport"
"_0a","KOELN/BONN airport"
"_0b","DUESSELDORF airport"
"_0c","MUENCHEN airport"
"_0d","NUERNBERG airport"
"_0e","LEIPZIG/HALLE airport"
"_0f","STUTTGART airport"
"_0g","BERLIN-TEGEL airport"
"_0h","LENNART MERI TALLINN airport"
"_0i","CORK airport"
"_0j","DUBLIN airport"
"_0k","KERRY airport"
"_0l","SHANNON airport"
"_0m","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"_0n","ELEFSIS airport"
"_0o","IRAKLION/NIKOS KAZANTZAKIS airport"
"_0p","KOS/IPPOKRATIS airport"
"_0q","KERKIRA/IOANNIS KAPODISTRIAS airport"
"_0r","RODOS/DIAGORAS airport"
"_0s","THESSALONIKI/MAKEDONIA airport"
"_0t","FUERTEVENTURA airport"
"_0u","LA GOMERA airport"
"_0v","HIERRO airport"
"_0w","LA PALMA airport"
"_0x","GRAN CANARIA airport"
"_0y","LANZAROTE airport"
"_0z","TENERIFE SUR/REINA SOFIA airport"
"_10","TENERIFE NORTE airport"
"_11","CEUTA (HEL CIVIL) airport"
"_12","CEUTA airport"
"_13","MELILLA airport"
"_14","ALBACETE airport"
"_15","ALICANTE airport"
"_16","ALMERIA airport"
"_17","ASTURIAS airport"
"_18","CORDOBA airport"
"_19","BILBAO airport"
"_1a","BURGOS airport"
"_1b","BARCELONA/EL PRAT airport"
"_1c","A CORUNA airport"
"_1d","MADRID/CUATRO VIENTOS airport"
"_1e","GIRONA airport"
"_1f","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"_1g","HUESCA/PIRINEOS airport"
"_1h","IBIZA airport"
"_1i","SABADELL airport"
"_1j","ADOLFO SUAREZ MADRID-BARAJAS airport"
"_1k","MALAGA/COSTA DEL SOL airport"
"_1l","MENORCA airport"
"_1m","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"_1n","PALMA DE MALLORCA airport"
"_1o","PAMPLONA airport"
"_1p","LOGRONO airport"
"_1q","SALAMANCA airport"
"_1r","MALLORCA/SON BONET airport"
"_1s","SANTIAGO airport"
"_1t","VALENCIA airport"
"_1u","VALLADOLID airport"
"_1v","VITORIA airport"
"_1w","VIGO airport"
"_1x","SEVE BALLESTEROS-SANTANDER airport"
"_1y","ZARAGOZA airport"
"_1z","SEVILLA airport"
"_20","LA REUNION-ROLAND GARROS airport"
"_21","BORDEAUX-MERIGNAC airport"
"_22","TOULOUSE/BLAGNAC airport"
"_23","LYON SAINT-EXUPERY airport"
"_24","MARSEILLE-PROVENCE airport"
"_25","NICE-COTE D AZUR airport"
"_26","MONTPELLIER MEDITERRANEE airport"
"_27","PARIS-CHARLES DE GAULLE airport"
"_28","PARIS-ORLY airport"
"_29","NANTES ATLANTIQUE airport"
"_2a","BALE-MULHOUSE airport"
"_2b","STRASBOURG-ENTZHEIM airport"
"_2c","AIME CESAIRE/MARTINIQUE airport"
"_2d","DUBROVNIK/CILIPI airport"
"_2e","PULA airport"
"_2f","RIJEKA/KRK airport"
"_2g","SPLIT/KASTELA airport"
"_2h","ZAGREB/FRANJO TUDJMAN airport"
"_2i","ZADAR/ZEMUNIK airport"
"_2j","CATANIA/FONTANAROSSA airport"
"_2k","PALERMO/PUNTA RAISI airport"
"_2l","CAGLIARI/ELMAS airport"
"_2m","MILANO/MALPENSA airport"
"_2n","BERGAMO/ORIO AL SERIO airport"
"_2o","TORINO/CASELLE airport"
"_2p","MILANO/LINATE airport"
"_2q","BOLOGNA/BORGO PANIGALE airport"
"_2r","VERONA/VILLAFRANCA airport"
"_2s","VENEZIA/TESSERA airport"
"_2t","ROMA/FIUMICINO airport"
"_2u","NAPOLI/CAPODICHINO airport"
"_2v","LARNAKA/INTL airport"
"_2w","PAFOS/INTL airport"
"_2x","RIGA airport"
"_2y","VILNIUS/INTERNATIONAL airport"
"_2z","LUXEMBOURG airport"
"_30","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"_31","LUQA airport"
