"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Dänemark - unbekanntes Register"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien - nationales Register"
"__0c","Spanien - Register REBECA"
"__0d","Spanien - Register von Ceuta"
"__0e","Spanien - unbekanntes Register"
"__0f","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0g","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0h","Frankreich - Internationales Register (RIF)"
"__0i","Frankreich - unbekanntes Register"
"__0j","Kroatien"
"__0k","Italien - erstes Register"
"__0l","Italien - Internationales Register"
"__0m","Italien - unbekanntes Register"
"__0n","Zypren"
"__0o","Lettland"
"__0p","Litauen"
"__0q","Luxemburg"
"__0r","Ungarn"
"__0s","Malta"
"__0t","Niederlande"
"__0u","Österreich"
"__0v","Poland"
"__0w","Portugal - Konventionellen Register"
"__0x","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0y","Portugal - unbekanntes Register"
"__0z","Rumänien"
"__10","Slowenien"
"__11","Slowakei"
"__12","Finnland"
"__13","Schweden"
"__14","Island"
"__15","Liechtenstein"
"__16","Norwegen - Norwegisches Schiffsregister (NOR)"
"__17","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__18","Norwegen - unbekanntes Register"
"__19","Schweiz"
"__1a","Vereinigtes Königreich - nationales Register"
"__1b","Vereinigtes Königreich - Isle of Man"
"__1c","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__1d","Vereinigtes Königreich - Gibraltar"
"__1e","Vereinigtes Königreich - unbekanntes Register"
"__1f","Montenegro"
"__1g","Moldau"
"__1h","Albanien"
"__1i","Serbia"
"__1j","Türkei"
"__1k","Ukraine"
"__1l","Afghanistan"
"__1m","Algerien"
"__1n","Amerikanisches Ozeanien (US)"
"__1o","Angola"
"__1p","Anguilla (UK)"
"__1q","Antarktis"
"__1r","Antigua und Barbuda"
"__1s","Argentinien"
"__1t","Aruba (NL)"
"__1u","Australien"
"__1v","Aserbaidschan"
"__1w","Bahamas"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Barbados"
"__20","Belarus"
"__21","Belize"
"__22","Benin"
"__23","Bermuda (UK)"
"__24","Bolivien"
"__25","Bosnien und Herzegovina"
"__26","Brasilien"
"__27","Britisches Territorium im Indischen Ozean (UK)"
"__28","Britische Jungferninseln (UK)"
"__29","Brunei Darussalam"
"__2a","Burundi"
"__2b","Kambodscha"
"__2c","Kamerun"
"__2d","Kanada"
"__2e","Cabo Verde"
"__2f","Kaimaninseln (UK)"
"__2g","Zentralakrikanische Republik"
"__2h","Chile"
"__2i","Cocos-Inseln (Keeling)(AU)"
"__2j","Columbien"
"__2k","Komoren"
"__2l","Kongo"
"__2m","Demokratische Republik Kongo"
"__2n","Cook Inseln (NZ)"
"__2o","Kosta Rica"
"__2p","Kuba"
"__2q","Dschibuti"
"__2r","Dominica"
"__2s","Dominikanische Republik"
"__2t","Ecuador"
"__2u","Ägypten"
"__2v","El Salvador"
"__2w","Äquatorialguinea"
"__2x","Eritrea"
"__2y","Äthiopien"
"__2z","Falklandinseln (UK)"
"__30","Färöer (DK)"
"__31","Föderierte Staaten von Mikronesien"
"__32","Französisch-Polynesien (FR)"
"__33","Französische Süd- und Antarktisgebiete (FR)"
"__34","Gabun"
"__35","Gambia"
"__36","Georgien"
"__37","Ghana"
"__38","Grönland (DK)"
"__39","Grenada"
"__3a","Guatemala"
"__3b","Guinea"
"__3c","Guinea-Bissau"
"__3d","Guyana"
"__3e","Haiti"
"__3f","Vatikanstadt"
"__3g","Honduras"
"__3h","Hong Kong"
"__3i","Indien"
"__3j","Indonesien"
"__3k","Iran"
"__3l","Irak"
"__3m","Israel"
"__3n","Elfenbeinküste"
"__3o","Jamaika"
"__3p","Japan"
"__3q","Jordanien"
"__3r","Kenya"
"__3s","Nordkorea"
"__3t","Südkorea"
"__3u","Kuwait"
"__3v","Libanon"
"__3w","Liberia"
"__3x","Libyen"
"__3y","Macau"
"__3z","Madagaskar"
"__40","Malawi"
"__41","Malaysia"
"__42","Malediven"
"__43","Mali"
"__44","Marshallinseln"
"__45","Mauritanien"
"__46","Mauritius"
"__47","Mayotte (FR - Teil der EU ab 01.01.2014)"
"__48","Mexico"
"__49","Mongolei"
"__4a","Montserrat (UK)"
"__4b","Marokko"
"__4c","Mozambik"
"__4d","Myanmar/Birma"
"__4e","Namibien"
"__4f","Niederländische Antillen (NL)"
"__4g","Neukaledonien"
"__4h","Neuseeland"
"__4i","Neuseeländisches Ozeanien"
"__4j","Nicaragua"
"__4k","Niger"
"__4l","Nigeria"
"__4m","Niue  (NZ)"
"__4n","Nördliche Marianen (US)"
"__4o","Oman"
"__4p","Südpolargebiete"
"__4q","Pakistan"
"__4r","Palau"
"__4s","Panama"
"__4t","Paraguay"
"__4u","China ohne Hongkong"
"__4v","Peru"
"__4w","Philippinen"
"__4x","Qatar"
"__4y","Russland"
"__4z","St. Lucia"
"__50","St Vincent und die Grenadinen"
"__51","São Tomé und Príncipe"
"__52","Saudi-Arabien"
"__53","Senegal"
"__54","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__55","Seychellen"
"__56","Sierra Leone"
"__57","Singapur"
"__58","Somalia"
"__59","Südafrika"
"__5a","Sri Lanka"
"__5b","St. Kitts und Nevis"
"__5c","St. Pierre und Miquelon (FR)"
"__5d","Sudan"
"__5e","Suriname"
"__5f","Syrien"
"__5g","Taiwan"
"__5h","Tadschikistan"
"__5i","Tansania"
"__5j","Thailand"
"__5k","Togo"
"__5l","Tokelau (NZ)"
"__5m","Tonga"
"__5n","Trinidad und Tobago"
"__5o","Tunisien"
"__5p","Turkmenistan"
"__5q","Turks- und Caicosinseln (UK)"
"__5r","Tuvalu"
"__5s","Vereinigte Arabische Emirate"
"__5t","Vereinigte Staaten - nationales Register"
"__5u","Vereinigte Staaten - unbekanntes Register"
"__5v","Uruguay"
"__5w","Vanuatu"
"__5x","Venezuela"
"__5y","Vietnam"
"__5z","Amerikanische Jungferninseln (US)"
"__60","Wallis- und Futunainseln (FR)"
"__61","Amerikanisch-Samoa (US)"
"__62","Jemen"
"__63","Sambia"
"__64","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Mayotte"
"_____0p","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0r","Kroatien"
"_____0s","Italien"
"_____0t","Zypern"
"_____0u","Lettland"
"_____0v","Litauen"
"_____0w","Malta"
"_____0x","Niederlande"
"_____0y","Polen"
"_____0z","Portugal"
"_____10","Rumänien"
"_____11","Slowenien"
"_____12","Finnland"
"_____13","Schweden"
"_____14","Schweden: Ostsee"
"_____15","Schweden: Nordsee"
"_____16","Schweden: Küstenregion nicht näher bezeichnet"
"_____17","Island"
"_____18","Norwegen"
"_____19","Vereinigtes Königreich"
"_____1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1b","Vereinigtes Königreich: Isle of Man"
"_____1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1e","Montenegro"
"_____1f","Moldau"
"_____1g","Albanien"
"_____1h","Türkei"
"_____1i","Türkei: Schwarzes Meer"
"_____1j","Türkei: Mittelmeer"
"_____1k","Türkei: Küstenregion nicht näher bezeichnet"
"_____1l","Ukraine"
"_____1m","Bosnien und Herzegowina"
"_____1n","Färöer (DK)"
"_____1o","Gibraltar (UK)"
"_____1p","Monaco"
"_____1q","Russland"
"_____1r","Russland: Schwarzes Meer"
