"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","South Africa"
"__0a","United Kingdom"
"__0b","Indonesia"
"__0c","Netherlands"
"__0d","Singapore"
"__0e","Bolivia"
"__0f","Solomon Isds."
"__0g","Belgium, Luxembourg"
"__0h","Chinese Taipei"
"__0i","China"
"__0j","Papua New Guinea"
"__0k","Other areas n.e.s."
"__0l","Australia"
"__0m","Dominican Rep."
"__0n","Ghana"
"__0o","Sweden"
"__0p","Thailand"
"__0q","Mexico"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Russian Federation"
"__0u","Southern African Customs Union"
"__0v","Bulgaria"
"__0w","Belgium"
"__0x","Germany"
"__0y","EU 27"
"__0z","Romania"
"__10","Korea, Rep. of"
"__11","Ethiopia"
"__12","Turkey"
"__13","Saudi Arabia"
"__14","India"
"__15","Viet Nam"
"__16","Finland"
"__17","Czech Rep."
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Poland"
"__1b","Italy incl. San Marino"
"__1c","Syrian Arab Rep."
"__1d","Zimbabwe"
"__1e","Azerbaijan"
"__1f","Zambia"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Portugal"
"__1j","France incl. Monaco excl. overseas"
"__1k","Estonia"
"__1l","Slovakia"
"__1m","Bosnia & Herzegovina"
"__1n","Denmark"
"__1o","Spain"
"__1p","Argentina"
"__1q","Hungary"
"__1r","Kyrgyzstan"
"__1s","Austria"
"__1t","Chile"
"__1u","Luxembourg"
"__1v","Sierra Leone"
"__1w","Algeria"
"__1x","Israel"
"__1y","Morocco"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Tanzania, United Rep. of"
"__22","Peru"
"__23","Ukraine"
"__24","Guyana"
"__25","Hong Kong SAR of China"
"__26","Colombia"
"__27","Costa Rica"
"__28","Ireland"
"__29","Panama"
