"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Korea, Rep. of"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Austria"
"__0d","Namibia"
"__0e","New Zealand"
"__0f","Thailand"
"__0g","Other areas n.e.s."
"__0h","EU 27"
"__0i","Spain"
"__0j","Malawi"
"__0k","South Africa"
"__0l","Czech Rep."
"__0m","Iraq"
"__0n","Netherlands"
"__0o","Japan"
"__0p","Belgium, Luxembourg"
"__0q","Luxembourg"
"__0r","Morocco"
"__0s","Sweden"
"__0t","Tunisia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Niger"
"__0x","Italy incl. San Marino"
"__0y","Kazakhstan"
"__0z","Brazil"
"__10","India"
"__11","Slovakia"
"__12","Southern African Customs Union"
"__13","Belgium"
"__14","Central African Rep."
"__15","Chile"
"__16","Colombia"
"__17","Indonesia"
"__18","Mongolia"
"__19","Peru"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Greenland"
"__1d","China"
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Saudi Arabia"
"__1g","Benin"
"__1h","Ecuador"
"__1i","Mexico"
"__1j","Turkey"
"__1k","New Caledonia"
"__1l","Fmr. Czechoslovakia"
"__1m","Hungary"
"__1n","Romania"
"__1o","Cyprus"
"__1p","Bulgaria"
"__1q","Portugal"
"__1r","Finland"
"__1s","Poland"
"__1t","Cuba"
"__1u","Croatia"
"__1v","Serbia"
"__1w","Viet Nam"
"__1x","Serbia & Montenegro"
"__1y","Malaysia"
"__1z","Uzbekistan"
"__20","El Salvador"
"__21","Denmark"
"__22","Norway excl. Bouvet S. & JM."
"__23","Iceland"
"__24","Europe n.e.s."
"__25","Fmr. USSR"
"__26","Hong Kong SAR of China"
"__27","Nigeria"
"__28","Chinese Taipei"
"__29","Egypt"
"__2a","Gibraltar"
"__2b","United Arab Emirates"
"__2c","Singapore"
"__2d","Russian Federation"
"__2e","Confidential & differences"
"__2f","Ireland"
"__2g","Qatar"
"__2h","Marshall Isds."
"__2i","Bolivia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
