"","Demographische Indikator"
"0","Altersspezifische Sterbeziffer (Mx)"
"1","Lebenserwartung im Alter x in Jahren (ex)"
"2","Gestorbene im Alter x bis unter x+1 (dx)"
"3","Sterbewahrscheinlichkeit vom Alter x bis x+1 (qx)"
"4","Überlebenswahrscheinlichkeit vom Alter x bis x+1 (px)"
"5","Von den Überlebenden im Alter x bis zum Alter x+1 durchlebte Jahre (Lx)"
"6","Überlebende im Alter x (lx)"
"7","Von den Überlebenden im Alter x ingesamt noch zu durchlebende Jahre (Tx)"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__00","Weniger als 1 Jahr"
"__01","1 Jahr"
"__02","2 Jahre"
"__03","3 Jahre"
"__04","4 Jahre"
"__05","5 Jahre"
"__06","6 Jahre"
"__07","7 Jahre"
"__08","8 Jahre"
"__09","9 Jahre"
"__0a","10 Jahre"
"__0b","11 Jahre"
"__0c","12 Jahre"
"__0d","13 Jahre"
"__0e","14 Jahre"
"__0f","15 Jahre"
"__0g","16 Jahre"
"__0h","17 Jahre"
"__0i","18 Jahre"
"__0j","19 Jahre"
"__0k","20 Jahre"
"__0l","21 Jahre"
"__0m","22 Jahre"
"__0n","23 Jahre"
"__0o","24 Jahre"
"__0p","25 Jahre"
"__0q","26 Jahre"
"__0r","27 Jahre"
"__0s","28 Jahre"
"__0t","29 Jahre"
"__0u","30 Jahre"
"__0v","31 Jahre"
"__0w","32 Jahre"
"__0x","33 Jahre"
"__0y","34 Jahre"
"__0z","35 Jahre"
"__10","36 Jahre"
"__11","37 Jahre"
"__12","38 Jahre"
"__13","39 Jahre"
"__14","40 Jahre"
"__15","41 Jahre"
"__16","42 Jahre"
"__17","43 Jahre"
"__18","44 Jahre"
"__19","45 Jahre"
"__1a","46 Jahre"
"__1b","47 Jahre"
"__1c","48 Jahre"
"__1d","49 Jahre"
"__1e","50 Jahre"
"__1f","51 Jahre"
"__1g","52 Jahre"
"__1h","53 Jahre"
"__1i","54 Jahre"
"__1j","55 Jahre"
"__1k","56 Jahre"
"__1l","57 Jahre"
"__1m","58 Jahre"
"__1n","59 Jahre"
"__1o","60 Jahre"
"__1p","61 Jahre"
"__1q","62 Jahre"
"__1r","63 Jahre"
"__1s","64 Jahre"
"__1t","65 Jahre"
"__1u","66 Jahre"
"__1v","67 Jahre"
"__1w","68 Jahre"
"__1x","69 Jahre"
"__1y","70 Jahre"
"__1z","71 Jahre"
"__20","72 Jahre"
"__21","73 Jahre"
"__22","74 Jahre"
"__23","75 Jahre"
"__24","76 Jahre"
"__25","77 Jahre"
"__26","78 Jahre"
"__27","79 Jahre"
"__28","80 Jahre"
"__29","81 Jahre"
"__2a","82 Jahre"
"__2b","83 Jahre"
"__2c","84 Jahre"
"__2d","85 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum - 20 Länder (ab 2023)"
"____04","Euroraum - 19 Länder (2015-2022)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Deutschland einschließlich ehemalige DDR"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Frankreich (metropolitanes)"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"____0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____10","Europäische Freihandelsassoziation"
"____11","Island"
"____12","Liechtenstein"
"____13","Norwegen"
"____14","Schweiz"
"____15","Vereinigtes Königreich"
"____16","Montenegro"
"____17","Moldau"
"____18","Nordmazedonien"
"____19","Albanien"
"____1a","Serbien"
"____1b","Türkei"
"____1c","Ukraine"
"____1d","Kosovo*"
"____1e","Georgien"
"____1f","Belarus"
"____1g","Russland"
"____1h","San Marino"
"____1i","Armenien"
"____1j","Aserbaidschan"
