"","Maßeinheit"
"0","Prozent"
"1","Standardisierter prozentualer Anteil"
"","Dauer"
"_0","Weniger als 1 Jahr"
"_1","1 bis 3 Jahre"
"_2","3 bis 5 Jahre"
"_3","Weniger als 5 Jahre"
"_4","5 Jahre und mehr"
"_5","Niemals"
"","Gesundheitsversorgung"
"__0","Blutdruckmessung"
"__1","Cholesterinmessung"
"__2","Blutzuckermessung"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","Insgesamt"
"_____1","15 bis 24 Jahre"
"_____2","15 bis 29 Jahre"
"_____3","15 bis 44 Jahre"
"_____4","15 bis 64 Jahre"
"_____5","25 bis 34 Jahre"
"_____6","25 bis 64 Jahre"
"_____7","35 bis 44 Jahre"
"_____8","45 bis 54 Jahre"
"_____9","45 bis 64 Jahre"
"_____a","55 bis 64 Jahre"
"_____b","65 bis 74 Jahre"
"_____c","65 Jahre und mehr"
"_____d","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
