"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Viet Nam"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Papua New Guinea"
"__07","Solomon Isds."
"__08","Singapore"
"__09","Thailand"
"__0a","New Zealand"
"__0b","Hong Kong SAR of China"
"__0c","Germany"
"__0d","Netherlands"
"__0e","Philippines"
"__0f","Morocco"
"__0g","Brazil"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Turkey"
"__0k","Italy incl. San Marino"
"__0l","Denmark"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Greece"
"__0p","France incl. Monaco excl. overseas"
"__0q","Tunisia"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","United Kingdom"
"__0u","EU 27"
"__0v","French Polynesia"
"__0w","Poland"
"__0x","Spain"
"__0y","Maldives"
"__0z","Portugal"
"__10","Lebanon"
"__11","Belgium, Luxembourg"
"__12","Luxembourg"
"__13","Slovenia"
"__14","Venezuela"
"__15","Sri Lanka"
"__16","Ecuador"
"__17","Mauritania"
"__18","Indonesia"
"__19","Panama"
"__1a","Trinidad & Tobago"
"__1b","Mexico"
"__1c","China"
"__1d","Chinese Taipei"
"__1e","South Africa"
"__1f","Peru"
"__1g","Other areas n.e.s."
"__1h","Bolivia"
"__1i","Uruguay"
"__1j","Confidential & differences"
"__1k","Slovakia"
"__1l","Oman"
"__1m","Austria"
"__1n","Sweden"
"__1o","Faeroe Isds."
"__1p","Belgium"
"__1q","Iceland"
"__1r","Canada"
"__1s","Cape Verde"
"__1t","Croatia"
"__1u","Gibraltar"
"__1v","Africa n.e.s."
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Andorra"
"__1z","Georgia"
"__20","Bosnia & Herzegovina"
"__21","Serbia"
"__22","United Arab Emirates"
"__23","Senegal"
"__24","Albania"
"__25","India"
"__26","Finland"
"__27","Ireland"
"__28","Latvia"
"__29","Mauritius"
"__2a","Czech Rep."
"__2b","Bulgaria"
"__2c","Hungary"
"__2d","Lithuania"
"__2e","Romania"
"__2f","Ghana"
"__2g","Saudi Arabia"
"__2h","Seychelles"
"__2i","El Salvador"
"__2j","Bahrain"
"__2k","Estonia"
"__2l","Korea, Rep. of"
"__2m","Cyprus"
"__2n","Egypt"
"__2o","Malta"
"__2p","Bangladesh"
"__2q","Australia"
"__2r","Guam"
"__2s","Pakistan"
"__2t","Fiji"
"__2u","Northern Mariana Isds."
"__2v","Europe n.e.s."
"__2w","Samoa"
"__2x","Micronesia FS"
"__2y","Russian Federation"
"__2z","Bunkers"
"__30","Serbia & Montenegro"
"__31","Côte d'Ivoire"
"__32","Algeria"
"__33","Chile"
"__34","Guinea-Bissau"
"__35","Namibia"
"__36","Jordan"
"__37","Israel"
"__38","Free Zones"
"__39","Antigua & Barbuda"
"__3a","Bermuda"
"__3b","Marshall Isds."
"__3c","Argentina"
"__3d","Bahamas"
"__3e","Barbados"
"__3f","Saint Lucia"
"__3g","Colombia"
"__3h","Grenada"
"__3i","Netherlands Antilles"
"__3j","Aruba"
"__3k","Dominican Rep."
"__3l","Uganda"
"__3m","Guatemala"
"__3n","Curaçao"
"__3o","Kenya"
"__3p","Honduras"
"__3q","British Virgin Isds."
"__3r","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
