"","Maßeinheit"
"0","Anzahl"
"","Zugart"
"_0","Insgesamt"
"_1","Sitzplätze, 1. Klasse"
"_2","Sitzplätze, 2. Klasse"
"_3","Gemischte Sitzplätze"
"_4","Speisewagen"
"_5","Liegewagen oder Schlafwagen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Norwegen"
"__q","Schweiz"
"__r","Vereinigtes Königreich"
"__s","Nordmazedonien"
"__t","Türkei"
