"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Malta"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Portugal"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","United Arab Emirates"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Australia"
"__16","Bangladesh"
"__17","Djibouti"
"__18","Other areas n.e.s."
"__19","Sri Lanka"
"__1a","Mauritius"
"__1b","Austria"
"__1c","Indonesia"
"__1d","Qatar"
"__1e","Spain"
"__1f","Swaziland"
"__1g","Ethiopia"
"__1h","Korea, Rep. of"
"__1i","Slovenia"
"__1j","Zimbabwe"
"__1k","Turkey"
"__1l","Brazil"
"__1m","Lebanon"
"__1n","Mexico"
"__1o","Netherlands Antilles"
"__1p","Pakistan"
"__1q","Chile"
"__1r","Poland"
"__1s","Viet Nam"
"__1t","Egypt"
"__1u","Guam"
"__1v","Jordan"
"__1w","Malawi"
"__1x","Mauritania"
"__1y","French Polynesia"
"__1z","Iraq"
"__20","EU 27"
"__21","Sierra Leone"
"__22","Southern African Customs Union"
"__23","Belgium"
"__24","Bulgaria"
"__25","Iran"
"__26","Myanmar"
"__27","Timor-Leste"
"__28","Denmark"
"__29","Kenya"
"__2a","Sudan"
"__2b","Yemen"
"__2c","Brunei Darussalam"
"__2d","Cambodia"
"__2e","Ireland"
"__2f","Mali"
"__2g","Suriname"
"__2h","Nepal"
"__2i","Botswana"
"__2j","Tanzania, United Rep. of"
"__2k","Uzbekistan"
"__2l","Nigeria"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Slovakia"
"__2p","Armenia"
"__2q","Croatia"
"__2r","Serbia & Montenegro"
"__2s","Kyrgyzstan"
"__2t","Benin"
"__2u","Dominican Rep."
"__2v","Ghana"
"__2w","Moldova, Rep. of"
"__2x","Mongolia"
"__2y","Estonia"
"__2z","Morocco"
"__30","Romania"
"__31","Cyprus"
"__32","Finland"
"__33","Madagascar"
"__34","Luxembourg"
"__35","Angola"
"__36","Albania"
"__37","Rwanda"
"__38","Russian Federation"
"__39","Serbia"
"__3a","Lithuania"
"__3b","Bunkers"
"__3c","Antigua & Barbuda"
"__3d","Ukraine"
"__3e","Venezuela"
"__3f","Bolivia"
"__3g","Afghanistan"
"__3h","Mozambique"
"__3i","Libya"
"__3j","Senegal"
"__3k","Cameroon"
"__3l","Togo"
"__3m","Uganda"
"__3n","Peru"
"__3o","Macao SAR of China"
"__3p","Trinidad & Tobago"
"__3q","Costa Rica"
"__3r","Colombia"
"__3s","Nicaragua"
"__3t","Cuba"
"__3u","Guatemala"
"__3v","Panama"
"__3w","Grenada"
"__3x","Syrian Arab Rep."
"__3y","Saint Lucia"
"__3z","Uruguay"
"__40","British Virgin Isds."
"__41","Bosnia & Herzegovina"
"__42","Niger"
"__43","Barbados"
"__44","Paraguay"
"__45","El Salvador"
"__46","Jamaica"
"__47","Comoros"
"__48","Congo, The Rep. Dem. of"
"__49","Somalia"
"__4a","Honduras"
"__4b","Algeria"
"__4c","Central African Rep."
"__4d","Ecuador"
"__4e","Guinea"
"__4f","Haiti"
"__4g","Côte d'Ivoire"
"__4h","Fmr. Federal Rep. of Germany"
"__4i","Kazakhstan"
"__4j","Namibia"
"__4k","Confidential & differences"
"__4l","Latvia"
"__4m","Maldives"
"__4n","Norway excl. Bouvet S. & JM."
"__4o","Norway incl. S. & JM. excl. Bouvet"
"__4p","Fmr. Yugoslavia"
"__4q","Greenland"
"__4r","Iceland"
"__4s","Faeroe Isds."
"__4t","Kiribati"
"__4u","Turkmenistan"
"__4v","Cape Verde"
"__4w","Equatorial Guinea"
"__4x","Gambia"
"__4y","Gibraltar"
"__4z","Oman"
"__50","Africa n.e.s."
