"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Sichteinlagen"
"1","Sonstige Einlagen"
"2","Schuldverschreibungen"
"3","Kredite"
"4","Bruttoschuldenstand des Staates (konsolidiert)"
"","Sektor"
"_0","Volkswirtschaft und Übrige Welt"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Zentralstaat"
"_4","Gemeinden"
"_5","Sozialversicherung"
"_6","Private Haushalte; private Organisationen ohne Erwerbszweck"
"_7","Übrige Welt"
"","Fälligkeit"
"__0","Insgesamt - alle Fälligkeiten"
"__1","Fälligkeit: weniger als 1 Jahr"
"__2","Fälligkeit: 1 bis 5 Jahre"
"__3","Fälligkeit: mehr als 1 Jahr"
"__4","Fälligkeit: 5 bis 7 Jahre"
"__5","Fälligkeit: 7 bis 10 Jahre"
"__6","Fälligkeit: 10 bis 15 Jahre"
"__7","Fälligkeit: 15 bis 30 Jahre"
"__8","Fälligkeit: mehr als 30 Jahre"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"___2","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____2","Spanien"
"____3","Österreich"
