"","Statistical information"
"0","Universe"
"1","Sample"
"","Size classes in number of employees"
"_0","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__00","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__01","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__02","Industry (except construction)"
"__03","Industry"
"__04","Mining and quarrying"
"__05","Mining of coal and lignite; extraction of peat"
"__06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"__07","Mining of uranium and thorium ores"
"__08","Mining of metal ores"
"__09","Other mining and quarrying"
"__0a","Manufacturing"
"__0b","Manufacture of food products and beverages"
"__0c","Manufacture of tobacco products"
"__0d","Manufacture of textiles"
"__0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"__0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"__0g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0h","Manufacture of pulp, paper and paper products"
"__0i","Publishing, printing and reproduction of recorded media"
"__0j","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0k","Manufacture of chemicals and chemical products"
"__0l","Manufacture of rubber and plastic products"
"__0m","Manufacture of other non-metallic mineral products"
"__0n","Manufacture of basic metals"
"__0o","Manufacture of fabricated metal products, except machinery and equipment"
"__0p","Manufacture of machinery and equipment n.e.c."
"__0q","Manufacture of office machinery and computers"
"__0r","Manufacture of electrical machinery and apparatus n.e.c."
"__0s","Manufacture of radio, television and communication equipment and apparatus"
"__0t","Manufacture of medical, precision and optical instruments, watches and clocks"
"__0u","Manufacture of motor vehicles, trailers and semi-trailers"
"__0v","Manufacture of other transport equipment"
"__0w","Manufacture of furniture; manufacturing n.e.c."
"__0x","Recycling"
"__0y","Electricity, gas and water supply"
"__0z","Electricity, gas, steam and hot water supply"
"__10","Collection, purification and distribution of water"
"__11","Construction"
"__12","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__13","Services (except public administration; activities of households and extra-territorial organizations)"
"__14","Wholesale and retail trade; hotels and restaurants; transport"
"__15","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__16","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__17","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__18","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__19","Hotels and restaurants"
"__1a","Transport, storage and communication"
"__1b","Land transport; transport via pipelines"
"__1c","Water transport"
"__1d","Air transport"
"__1e","Supporting and auxiliary transport activities; activities of travel agencies"
"__1f","Post and telecommunications"
"__1g","Financial intermediation; real estate"
"__1h","Financial intermediation"
"__1i","Financial intermediation, except insurance and pension funding"
"__1j","Insurance and pension funding, except compulsory social security"
"__1k","Activities auxiliary to financial intermediation"
"__1l","Real estate, renting and business activities"
"__1m","Real estate activities"
"__1n","Renting of machinery and equipment without operator and of personal and household goods"
"__1o","Computer and related activities"
"__1p","Research and development"
"__1q","Other business activities"
"__1r","Education"
"__1s","Health and social work"
"__1t","Other community, social and personal service activities"
"__1u","Sewage and refuse disposal, sanitation and similar activities"
"__1v","Activities of membership organization n.e.c."
"__1w","Recreational, cultural and sporting activities"
"__1x","Other service activities"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Vlaams Gewest"
"_____03","Région wallonne"
"_____04","Germany (until 1990 former territory of the FRG)"
"_____05","Baden-Württemberg"
"_____06","Bayern"
"_____07","Berlin"
"_____08","Brandenburg"
"_____09","Bremen"
"_____0a","Hamburg"
"_____0b","Hessen"
"_____0c","Mecklenburg-Vorpommern"
"_____0d","Niedersachsen"
"_____0e","Nordrhein-Westfalen"
"_____0f","Rheinland-Pfalz"
"_____0g","Saarland"
"_____0h","Sachsen"
"_____0i","Sachsen-Anhalt"
"_____0j","Schleswig-Holstein"
"_____0k","Thüringen"
"_____0l","Greece"
"_____0m","Voreia Ellada (NUTS 2010)"
"_____0n","Kentriki Ellada (NUTS 2010)"
"_____0o","Attiki"
"_____0p","Nisia Aigaiou, Kriti"
"_____0q","Spain"
"_____0r","Noroeste (ES)"
"_____0s","Noreste (ES)"
"_____0t","Comunidad de Madrid"
"_____0u","Centro (ES)"
"_____0v","Este (ES)"
"_____0w","Sur (ES)"
"_____0x","Canarias"
"_____0y","Italy"
"_____0z","Lombardia"
"_____10","Emilia-Romagna (NUTS 2006)"
"_____11","Lazio (NUTS 2006)"
"_____12","Campania"
"_____13","Sicilia"
"_____14","Sardegna"
"_____15","Netherlands"
"_____16","Noord-Nederland"
"_____17","Oost-Nederland"
"_____18","West-Nederland"
"_____19","Zuid-Nederland"
"_____1a","Austria"
"_____1b","Ostösterreich"
"_____1c","Südösterreich"
"_____1d","Westösterreich"
"_____1e","Portugal"
"_____1f","Continente"
"_____1g","Norte"
"_____1h","Algarve"
"_____1i","Região Autónoma dos Açores (PT)"
"_____1j","Região Autónoma da Madeira (PT)"
"_____1k","Finland"
