"","Wertmerkmal"
"0","Zusammengefasste Geburtenziffer (je Frau)"
"","Altersgruppen (15-u45, 15-u50)"
"_0","15 bis unter 45 Jahre"
"_1","15 bis unter 50 Jahre"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
