"","Energy balance"
"00","Indigenous production"
"01","Transfer from other sources"
"02","Transfer from other sources - renewables"
"03","Transfer from other sources - natural gas"
"04","Recovered and recycled products"
"05","Imports"
"06","Exports"
"07","Change in stock"
"08","Stock changes at main activity utilities"
"09","International maritime bunkers"
"0a","Gross inland deliveries"
"0b","Gross inland deliveries - calculated"
"0c","Gross inland deliveries - observed"
"0d","Gross inland deliveries - energy use"
"0e","Gross inland deliveries - non-energy use"
"0f","International aviation"
"0g","International aviation - energy use"
"0h","International aviation - non-energy use"
"0i","Transformation input"
"0j","Transformation input - energy use"
"0k","Transformation input - electricity and heat generation - main activity producer electricity only"
"0l","Transformation input - electricity and heat generation - main activity producer electricity only - energy use"
"0m","Transformation input - electricity and heat generation - main activity producer electricity only - non-energy use"
"0n","Transformation input - electricity and heat generation - main activity producer combined heat and power"
"0o","Transformation input - electricity and heat generation - main activity producer combined heat and power - energy use"
"0p","Transformation input - electricity and heat generation - main activity producer combined heat and power - non-energy use"
"0q","Transformation input - electricity and heat generation - main activity producer heat only"
"0r","Transformation input - electricity and heat generation - main activity producer heat only - energy use"
"0s","Transformation input - electricity and heat generation - main activity producer heat only - non-energy use"
"0t","Transformation input - electricity and heat generation - autoproducer electricity only"
"0u","Transformation input - electricity and heat generation - autoproducer electricity only - energy use"
"0v","Transformation input - electricity and heat generation - autoproducer electricity only - non-energy use"
"0w","Transformation input - electricity and heat generation - autoproducer combined heat and power"
"0x","Transformation input - electricity and heat generation - autoproducer combined heat and power - energy use"
"0y","Transformation input - electricity and heat generation - autoproducer combined heat and power - non-energy use"
"0z","Transformation input - electricity and heat generation - autoproducer heat only"
"10","Transformation input - electricity and heat generation - autoproducer heat only - energy use"
"11","Transformation input - electricity and heat generation - autoproducer heat only - non-energy use"
"12","Transformation input - coke ovens"
"13","Transformation input - coke ovens - energy use"
"14","Transformation input - coke ovens - non-energy use"
"15","Transformation input - blast furnaces"
"16","Transformation input - blast furnaces - energy use"
"17","Transformation input - blast furnaces - non-energy use"
"18","Transformation input - gas works"
"19","Transformation input - gas works - energy use"
"1a","Transformation input - gas works - non-energy use"
"1b","Transformation input - refineries and petrochemical industry - petrochemical industry intake - energy use"
"1c","Transformation input - refineries and petrochemical industry - petrochemical industry intake - non-energy use"
"1d","Transformation input - patent fuel plants"
"1e","Transformation input - patent fuel plants - energy use"
"1f","Transformation input - patent fuel plants - non-energy use"
"1g","Transformation input - for blending with natural gas"
"1h","Transformation input - for blending with natural gas - energy use"
"1i","Transformation input - for blending with natural gas - non-energy use"
"1j","Transformation input - not elsewhere specified"
"1k","Transformation input - not elsewhere specified - energy use"
"1l","Transformation input - not elsewhere specified - non-energy use"
"1m","Transformation output - refineries and petrochemical industry - refinery output"
"1n","Energy sector"
"1o","Energy sector - energy use"
"1p","Energy sector - electricity and heat generation"
"1q","Energy sector - electricity and heat generation - energy use"
"1r","Energy sector - electricity and heat generation - non-energy use"
"1s","Energy sector - coal mines"
"1t","Energy sector - coal mines - energy use"
"1u","Energy sector - coal mines - non-energy use"
"1v","Energy sector - oil and natural gas extraction plants"
"1w","Energy sector - oil and natural gas extraction plants - energy use"
"1x","Energy sector - oil and natural gas extraction plants - non-energy use"
"1y","Energy sector - coke ovens"
"1z","Energy sector - coke ovens - energy use"
"20","Energy sector - coke ovens - non-energy use"
"21","Energy sector - gas works"
"22","Energy sector - gas works - energy use"
"23","Energy sector - gas works - non-energy use"
"24","Energy sector - blast furnaces"
"25","Energy sector - blast furnaces - energy use"
"26","Energy sector - blast furnaces - non-energy use"
"27","Energy sector - not elsewhere specified"
"28","Energy sector - not elsewhere specified - energy use"
"29","Energy sector - not elsewhere specified - non-energy use"
"2a","Distribution losses"
"2b","Distribution losses - energy use"
"2c","Distribution losses - non-energy use"
"2d","Refinery losses"
"2e","Refinery intake - calculated"
"2f","Refinery intake - observed"
"2g","Refinery fuel"
"2h","Refinery fuel - electricity generation"
"2i","Refinery fuel - combined heat and power production"
"2j","Refinery fuel - heat production"
"2k","Final consumption"
"2l","Final consumption - non-energy use"
"2m","Transformation input - non-energy use"
"2n","Energy sector - non-energy use"
"2o","Final consumption - industry sector - non-energy use"
"2p","Final consumption - transport sector - non-energy use"
"2q","Final consumption - other sectors - non-energy use"
"2r","Final consumption - energy use"
"2s","Final consumption - industry sector"
"2t","Final consumption - industry sector - energy use"
"2u","Final consumption - industry sector - iron and steel"
"2v","Final consumption - industry sector - iron and steel - energy use"
"2w","Final consumption - industry sector - iron and steel - non-energy use"
"2x","Final consumption - industry sector - chemical and petrochemical"
"2y","Final consumption - industry sector - chemical and petrochemical - energy use"
"2z","Final consumption - industry sector - chemical and petrochemical - non-energy use"
"30","Final consumption - industry sector - non-ferrous metals"
"31","Final consumption - industry sector - non-ferrous metals - energy use"
"32","Final consumption - industry sector - non-ferrous metals - non-energy use"
"33","Final consumption - industry sector - non-metallic minerals"
"34","Final consumption - industry sector - non-metallic minerals - energy use"
"35","Final consumption - industry sector - non-metallic minerals - non-energy use"
"36","Final consumption - industry sector - transport equipment"
"37","Final consumption - industry sector - transport equipment - energy use"
"38","Final consumption - industry sector - transport equipment - non-energy use"
"39","Final consumption - industry sector - machinery"
"3a","Final consumption - industry sector - machinery - energy use"
"3b","Final consumption - industry sector - machinery - non-energy use"
"3c","Final consumption - industry sector - mining and quarrying"
"3d","Final consumption - industry sector - mining and quarrying - energy use"
"3e","Final consumption - industry sector - mining and quarrying - non-energy use"
"3f","Final consumption - industry sector - food, beverages and tobacco"
"3g","Final consumption - industry sector - food, beverages and tobacco - energy use"
"3h","Final consumption - industry sector - food, beverages and tobacco - non-energy use"
"3i","Final consumption - industry sector - paper, pulp and printing"
"3j","Final consumption - industry sector - paper, pulp and printing - energy use"
"3k","Final consumption - industry sector - paper, pulp and printing - non-energy use"
"3l","Final consumption - industry sector - wood and wood products"
"3m","Final consumption - industry sector - wood and wood products - energy use"
"3n","Final consumption - industry sector - wood and wood products - non-energy use"
"3o","Final consumption - industry sector - construction"
"3p","Final consumption - industry sector - construction - energy use"
"3q","Final consumption - industry sector - construction - non-energy use"
"3r","Final consumption - industry sector - textile and leather"
"3s","Final consumption - industry sector - textile and leather - energy use"
"3t","Final consumption - industry sector - textile and leather - non-energy use"
"3u","Final consumption - industry sector - not elsewhere specified"
"3v","Final consumption - industry sector - not elsewhere specified - energy use"
"3w","Final consumption - industry sector - not elsewhere specified - non-energy use"
"3x","Final consumption - transport sector"
"3y","Final consumption - transport sector - energy use"
"3z","Final consumption - transport sector - rail"
"40","Final consumption - transport sector - rail - energy use"
"41","Final consumption - transport sector - rail - non-energy use"
"42","Final consumption - transport sector - road"
"43","Final consumption - transport sector - road - energy use"
"44","Final consumption - transport sector - road - non-energy use"
"45","Final consumption - transport sector - domestic aviation"
"46","Final consumption - transport sector - domestic aviation - energy use"
"47","Final consumption - transport sector - domestic aviation - non-energy use"
"48","Final consumption - transport sector - domestic navigation"
"49","Final consumption - transport sector - domestic navigation - energy use"
"4a","Final consumption - transport sector - domestic navigation - non-energy use"
"4b","Final consumption - transport sector - pipeline transport"
"4c","Final consumption - transport sector - pipeline transport - energy use"
"4d","Final consumption - transport sector - pipeline transport - non-energy use"
"4e","Final consumption - transport sector - not elsewhere specified"
"4f","Final consumption - transport sector - not elsewhere specified - energy use"
"4g","Final consumption - transport sector - not elsewhere specified - non-energy use"
"4h","Final consumption - other sectors"
"4i","Final consumption - other sectors - energy use"
"4j","Final consumption - other sectors - commercial and public services"
"4k","Final consumption - other sectors - commercial and public services - energy use"
"4l","Final consumption - other sectors - commercial and public services - non-energy use"
"4m","Final consumption - other sectors - households"
"4n","Final consumption - other sectors - households - energy use"
"4o","Final consumption - other sectors - households - non-energy use"
"4p","Final consumption - other sectors - agriculture and forestry"
"4q","Final consumption - other sectors - agriculture and forestry - energy use"
"4r","Final consumption - other sectors - agriculture and forestry - non-energy use"
"4s","Final consumption - other sectors - agriculture - energy use"
"4t","Final consumption - other sectors - forestry - energy use"
"4u","Final consumption - other sectors - fishing"
"4v","Final consumption - other sectors - fishing - energy use"
"4w","Final consumption - other sectors - fishing - non-energy use"
"4x","Final consumption - other sectors - not elsewhere specified"
"4y","Final consumption - other sectors - not elsewhere specified - energy use"
"4z","Final consumption - other sectors - not elsewhere specified - non-energy use"
"50","Statistical differences"
"51","Backflows"
