"","Wertmerkmal"
"0","Beförderungsleistung"
"1","Beförderte Gütermenge"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Verkehrsart (Straßengüterverkehr)"
"___0","Gewerblicher Verkehr"
"___1","Werkverkehr"
"","Verkehrswege"
"____0","Insgesamt"
"____1","Binnenverkehr"
"____2","Grenzüberschreitender Verkehr"
"____3","Kabotage"
