"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_00","Haydarpa?A - Gebze"
"_01","Gebze - Arifiye"
"_02","Arifiye - Adapazary"
"_03","Arifiye - Eski?Ehir"
"_04","Eski?Ehir - Polatly"
"_05","Eski?Ehir - Alayunt"
"_06","Kutahya - Seyitomer"
"_07","Tav?Anly - Tuncbilek"
"_08","Alayunt - Balykesir"
"_09","Alayunt - Afyon"
"_0a","Sirkeci - Halkaly"
"_0b","Halkaly - Pehlivankoy"
"_0c","Pehlivankoy - Hudut (Yun.)"
"_0d","Mandyra - Kyrklareli"
"_0e","Pehlivankoy - Hudut (Bul.)"
"_0f","Ankara - Mar?Andiz"
"_0g","Mar?Andiz - Sincan"
"_0h","Ankara - Kaya?"
"_0i","Sincan - Polatly"
"_0j","Kaya? - Irmak"
"_0k","Irmak - Karabuk"
"_0l","Karabuk - Zonguldak"
"_0m","Irmak - Bo?Azkopru"
"_0n","Bo?Azkopru - Uluky?La"
"_0o","Bo?Azkopru - Kayseri"
"_0p","Basmane - Halkapynar"
"_0q","Menemen - Alia?A"
"_0r","Halkapynar - Ci?Li"
"_0s","Alsancak - ?Yrinyer"
"_0t","?Irinyer - Buca"
"_0u","?Yrinyer - A.Menderes"
"_0v","Alsancak - Halkapynar"
"_0w","Basmane - ?Irinyer"
"_0x","Adnan Menderes - Goncaly"
"_0y","D.Pynar - Ala?Ehir"
"_0z","Ala?Ehir - Manisa"
"_10","Manisa - Soma"
"_11","Soma - Balykesir"
"_12","Balykesir - Bandyrma"
"_13","Ci?Li - Manisa"
"_14","Goncaly - Karakuyu"
"_15","Karakuyu - Afyon"
"_16","Karakuyu - E?Irdir"
"_17","Gumu?Gun - Burdur"
"_18","Bozanonu - Isparta"
"_19","Sutlac - Civril"
"_1a","Goncaly - Denizli"
"_1b","Ortaklar - Soke"
"_1c","Torbaly - Odemi?"
"_1d","Sivas - Kalyn"
"_1e","Kalyn - Hanly"
"_1f","Sivas - Bostankaya"
"_1g","Kalyn - Samsun"
"_1h","Samsun - Car?Amba"
"_1i","Divri?I - Erzurum"
"_1j","Erzurum - Kars"
"_1k","Kars - Do?Ukapy"
"_1l","Samsun - Gelemen"
"_1m","Cetinkaya - Divri?I"
"_1n","Malatya - Hekimhan"
"_1o","Hekimhan - Cetinkaya"
"_1p","Malatya - Yolcaty"
"_1q","Yolcaty - Maden"
"_1r","Maden - Batman"
"_1s","Batman - Kurtalan"
"_1t","Yolcaty - Elazy?"
"_1u","Elazy? - Tatvan"
"_1v","Malatya - Narly"
"_1w","Van - Hudut"
"_1x","Afyon - Horozluhan"
"_1y","Horozluhan - Uluky?La"
"_1z","Uluky?La - Yenice"
"_20","Yenice - Mersin"
"_21","Yenice - Adana"
"_22","Adana - Toprakkale"
"_23","Toprakkale - Yskenderun"
"_24","Toprakkale - Fevzipa?A"
"_25","Fevzipa?A - Narly"
"_26","Koprua?Zy - K.Mara?"
"_27","Fevzipa?A - Tahtakopru"
"_28","Narly - Gaziantep"
"_29","Gaziantep - Karkamy?"
"_2a","Karkamy? - Hudut"
"_2b","?Enyurt - Mardin"
"_2c","Afyon - D.Pynar"
"_2d","Hanly - Kayseri"
"_2e","Bostankaya - Cetinkaya"
"_2f","Hanly - Bostankaya"
"_2g","Catal - Tire"
"_2h","Sincan - Yenikent"
"_2i","Gebze - Haydarpa?A"
"_2j","Arifiye - Gebze"
"_2k","Adapazary - Arifiye"
"_2l","Eski?Ehir - Arifiye"
"_2m","Polatly - Eski?Ehir"
"_2n","Alayunt - Eski?Ehir"
"_2o","Seyitomer - Kutahya"
"_2p","Tuncbilek - Tav?Anly"
"_2q","Balykesir - Alayunt"
"_2r","Afyon - Alayunt"
"_2s","Halkaly - Sirkeci"
"_2t","Pehlivankoy - Halkaly"
"_2u","Hudut (Yun.) - Pehlivankoy"
"_2v","Kyrklareli - Mandyra"
"_2w","Hudut (Bul.) - Pehlivankoy"
"_2x","Mar?Andiz - Ankara"
"_2y","Sincan - Mar?Andiz"
"_2z","Kaya? - Ankara"
"_30","Polatly - Sincan"
"_31","Irmak - Kaya?"
"_32","Karabuk - Irmak"
"_33","Zonguldak - Karabuk"
"_34","Bo?Azkopru - Irmak"
"_35","Uluky?La - Bo?Azkopru"
"_36","Kayseri - Bo?Azkopru"
"_37","Halkapynar - Basmane"
"_38","Alia?A - Menemen"
"_39","Ci?Li - Halkapynar"
"_3a","?Yrinyer - Alsancak"
"_3b","Buca - ?Irinyer"
"_3c","A.Menderes - ?Yrinyer"
"_3d","Halkapynar - Alsancak"
"_3e","?Irinyer - Basmane"
"_3f","Goncaly - Adnan Menderes"
"_3g","Ala?Ehir - D.Pynar"
"_3h","Manisa - Ala?Ehir"
"_3i","Soma - Manisa"
"_3j","Balykesir - Soma"
"_3k","Bandyrma - Balykesir"
"_3l","Manisa - Ci?Li"
"_3m","Karakuyu - Goncaly"
"_3n","Afyon - Karakuyu"
"_3o","E?Irdir - Karakuyu"
"_3p","Burdur - Gumu?Gun"
"_3q","Isparta - Bozanonu"
"_3r","Civril - Sutlac"
"_3s","Denizli - Goncaly"
"_3t","Soke - Ortaklar"
"_3u","Odemi? - Torbaly"
"_3v","Kalyn - Sivas"
"_3w","Hanly - Kalyn"
"_3x","Bostankaya - Sivas"
"_3y","Samsun - Kalyn"
"_3z","Car?Amba - Samsun"
"_40","Erzurum - Divri?I"
"_41","Kars - Erzurum"
"_42","Do?Ukapy - Kars"
"_43","Gelemen - Samsun"
"_44","Divri?I - Cetinkaya"
"_45","Hekimhan - Malatya"
"_46","Cetinkaya - Hekimhan"
"_47","Yolcaty - Malatya"
"_48","Maden - Yolcaty"
"_49","Batman - Maden"
"_4a","Kurtalan - Batman"
"_4b","Elazy? - Yolcaty"
"_4c","Tatvan - Elazy?"
"_4d","Narly - Malatya"
"_4e","Hudut - Van"
"_4f","Horozluhan - Afyon"
"_4g","Uluky?La - Horozluhan"
"_4h","Yenice - Uluky?La"
"_4i","Mersin - Yenice"
"_4j","Adana - Yenice"
"_4k","Toprakkale - Adana"
"_4l","Yskenderun - Toprakkale"
"_4m","Fevzipa?A - Toprakkale"
"_4n","Narly - Fevzipa?A"
"_4o","K.Mara? - Koprua?Zy"
"_4p","Tahtakopru - Fevzipa?A"
"_4q","Gaziantep - Narly"
"_4r","Karkamy? - Gaziantep"
"_4s","Hudut - Karkamy?"
"_4t","Mardin - ?Enyurt"
"_4u","D.Pynar - Afyon"
"_4v","Kayseri - Hanly"
"_4w","Cetinkaya - Bostankaya"
"_4x","Bostankaya - Hanly"
"_4y","Tire - Catal"
"_4z","Yenikent - Sincan"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
