"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Cayman Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","Vanuatu"
"__0q","New Zealand"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Portugal"
"__0w","India"
"__0x","Singapore"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Turkey"
"__15","United Kingdom"
"__16","Bunkers"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Samoa"
"__1b","Fmr. Yugoslavia"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Chile"
"__1g","Guam"
"__1h","Hungary"
"__1i","Ireland"
"__1j","Viet Nam"
"__1k","Angola"
"__1l","Argentina"
"__1m","Australia"
"__1n","Brunei Darussalam"
"__1o","Finland"
"__1p","French Polynesia"
"__1q","Greece"
"__1r","New Caledonia"
"__1s","Belgium, Luxembourg"
"__1t","El Salvador"
"__1u","Maldives"
"__1v","Saudi Arabia"
"__1w","Swaziland"
"__1x","Tuvalu"
"__1y","Egypt"
"__1z","Other areas n.e.s."
"__20","Christmas Isds."
"__21","Croatia"
"__22","Ghana"
"__23","Poland"
"__24","Cocos Isds."
"__25","Micronesia FS"
"__26","Marshall Isds."
"__27","Russian Federation"
"__28","American Samoa"
"__29","Bahrain"
