"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Malaysia"
"__06","Oman"
"__07","New Zealand"
"__08","Philippines"
"__09","Qatar"
"__0a","Saudi Arabia"
"__0b","Singapore"
"__0c","South Africa"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Arab Emirates"
"__0g","Fmr. USSR"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Germany"
"__0n","Japan"
"__0o","Kuwait"
"__0p","Other areas n.e.s."
"__0q","Korea, Rep. of"
"__0r","Jordan"
"__0s","Yemen"
"__0t","Indonesia"
"__0u","Mexico"
"__0v","Chinese Taipei"
"__0w","Hong Kong SAR of China"
"__0x","Solomon Isds."
"__0y","China"
"__0z","Fiji"
"__10","Israel"
"__11","Mauritius"
"__12","Libya"
"__13","Vanuatu"
"__14","Netherlands Antilles"
"__15","India"
"__16","Thailand"
"__17","Ukraine"
"__18","Egypt"
"__19","Brazil"
"__1a","Cocos Isds."
"__1b","Viet Nam"
"__1c","Argentina"
"__1d","Timor-Leste"
"__1e","Madagascar"
"__1f","Russian Federation"
"__1g","Pakistan"
"__1h","Turkey"
"__1i","Canada"
"__1j","Norfolk Island"
"__1k","Uruguay"
"__1l","Chile"
"__1m","Nepal"
"__1n","Bangladesh"
"__1o","Sri Lanka"
"__1p","Kazakhstan"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Netherlands"
"__1t","Slovenia"
"__1u","Italy incl. San Marino"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Bulgaria"
"__1z","Romania"
"__20","EU 27"
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Moldova, Rep. of"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Bosnia & Herzegovina"
"__26","Belarus"
"__27","Georgia"
"__28","Montenegro"
"__29","Uzbekistan"
"__2a","Turkmenistan"
"__2b","Lebanon"
"__2c","Belgium, Luxembourg"
"__2d","Luxembourg"
"__2e","Spain"
"__2f","Portugal"
"__2g","Cyprus"
"__2h","Ireland"
"__2i","Greece"
"__2j","Senegal"
"__2k","Iraq"
"__2l","Iran"
"__2m","Myanmar"
"__2n","Congo, The Rep. Dem. of"
"__2o","Benin"
"__2p","Cuba"
"__2q","Saint Pierre & Miquelon"
"__2r","Nicaragua"
"__2s","Jamaica"
"__2t","Trinidad & Tobago"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Antigua & Barbuda"
"__2x","Afghanistan"
"__2y","Cayman Isds."
"__2z","Ecuador"
"__30","Peru"
"__31","Colombia"
"__32","Slovakia"
"__33","Confidential & differences"
"__34","Latvia"
"__35","Poland"
"__36","Austria"
"__37","Estonia"
"__38","Sweden"
"__39","Fmr. Czechoslovakia"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Faeroe Isds."
"__3d","Belgium"
"__3e","Albania"
"__3f","Burundi"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Morocco"
"__3i","Africa n.e.s."
"__3j","Uganda"
"__3k","Andorra"
"__3l","Azerbaijan"
"__3m","Mongolia"
"__3n","Tunisia"
"__3o","Algeria"
"__3p","Saint Lucia"
"__3q","Barbados"
"__3r","Kenya"
"__3s","Equatorial Guinea"
"__3t","Rwanda"
"__3u","Mauritania"
"__3v","Sudan"
"__3w","Tanzania, United Rep. of"
"__3x","Lithuania"
"__3y","Australia"
"__3z","Guadeloupe"
"__40","Fmr. Yugoslavia"
"__41","Réunion"
"__42","Finland"
"__43","Togo"
"__44","Lao People's Dem. Rep."
"__45","Mali"
"__46","Armenia"
"__47","Kosovo"
"__48","Nigeria"
"__49","Angola"
"__4a","Cameroon"
"__4b","Malta"
"__4c","Denmark"
"__4d","Oceania n.e.s."
"__4e","Southern African Customs Union"
"__4f","Europe n.e.s."
"__4g","Aruba"
"__4h","Panama"
"__4i","Guatemala"
"__4j","Christmas Isds."
"__4k","French Polynesia"
"__4l","New Caledonia"
"__4m","Tonga"
"__4n","Cook Isds."
"__4o","Cape Verde"
"__4p","Venezuela"
"__4q","Sao Tome & Principe"
"__4r","Syrian Arab Rep."
"__4s","Seychelles"
"__4t","Ethiopia"
"__4u","Grenada"
