"","Standard international energy product classification (SIEC)"
"0","Total"
"1","Combustible fuels"
"2","Combustible fuels - renewable"
"3","Combustible fuels - non-renewable"
"4","Coal and manufactured gases"
"5","Natural gas"
"6","Oil and petroleum products (excluding biofuel portion)"
"7","Hydro"
"8","Pure hydro power"
"9","Mixed hydro power"
"a","Pumped hydro power"
"b","Geothermal"
"c","Wind"
"d","Wind on shore"
"e","Wind off shore"
"f","Solar"
"g","Solar thermal"
"h","Solar photovoltaic"
"i","Other renewable energies"
"j","Nuclear fuels and other fuels n.e.c."
"k","Other fuels n.e.c."
"","Unit of measure"
"_0","Gigawatt-hour"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","Moldova"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Serbia"
"__11","Türkiye"
"__12","Ukraine"
"__13","Kosovo*"
"__14","Georgia"
