"","Maßeinheit"
"0","Anzahl"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe (Stufe 0)"
"_2","Primarstufe, Sekundarstufe I und II (Stufen 1-3)"
"_3","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"_4","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"_5","Sekundarstufe I (Stufe 2) - allgemeine Bildung"
"_6","Sekundarstufe I (Stufe 2) - berufsvorbereitende Bildung"
"_7","Sekundarstufe I (Stufe 2) - berufliche Bildung"
"_8","Sekundarstufe II (Stufe 3)"
"_9","Sekundarstufe II (Stufe 3A), Programme, die unmittelbaren Zugang zur Stufe 5A eröffnen"
"_a","Sekundarstufe II (Stufe 3B), Programme, die unmittelbaren Zugang zur Stufe 5B eröffnen"
"_b","Sekundarstufe II (Stufe 3C), Programme, die nicht unmittelbar zu den Stufen 5A oder 5B führen; sie bieten direkten Zugang zum Arbeitsmarkt, zur Stufe 4 oder zu sonstigen Programmen der Stufe 3"
"_c","Sekundarstufe II (Stufe 3) - allgemeine Bildung"
"_d","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung"
"_e","Sekundarstufe II (Stufe 3) - berufliche Bildung"
"_f","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"_g","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4A) - Programme, die unmittelbaren Zugang zur Stufe 5A eröffnen"
"_h","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4B) - Programme, die unmittelbaren Zugang zur Stufe 5B eröffnen"
"_i","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4C) - Programme, die nicht unmittelbar zur Stufe 5 führen"
"_j","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - allgemeine Bildung"
"_k","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufsvorbereitende Bildung"
"_l","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufliche Bildung"
"_m","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_n","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"_o","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (erster Hochschulabschluss der Stufe 5A)"
"_p","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (zweiter Hochschulabschluss der Stufe 5A)"
"_q","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"_r","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (erste Qualifikation der Stufe 5B)"
"_s","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (zweite Qualifikation der Stufe 5B)"
"_t","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"_u","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Arbeitszeit"
"___0","Insgesamt"
"___1","Teilzeit"
"___2","Vollzeit"
"___3","Insgesamt in Vollzeitäquivalente"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
