"","Indicator"
"","Population Estimate,"
"00","Pendleton County, KY"
"01","se Price Index for Pendleton County, KY"
"02","by Sex, Total Population (5-year estimate) in Pendleton County, KY"
"03","Total (5-year estimate) in Pendleton County, KY"
"04","Total, Not Hispanic or Latino (5-year estimate) in Pendleton County, KY"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pendleton County, KY"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pendleton County, KY"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pendleton County, KY"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pendleton County, KY"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pendleton County, KY"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pendleton County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pendleton County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pendleton County, KY"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pendleton County, KY"
"0e","Total, Hispanic or Latino (5-year estimate) in Pendleton County, KY"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Pendleton County, KY"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pendleton County, KY"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pendleton County, KY"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pendleton County, KY"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pendleton County, KY"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pendleton County, KY"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pendleton County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pendleton County, KY"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pendleton County, KY"
"0o","for Workers (5-year estimate) in Pendleton County, KY"
"0p","5-year estimate) for Pendleton County, KY"
"0q","Structures Authorized by Building Permits for Pendleton County, KY"
"0r","ents in Pendleton County, KY"
"0s","for Pendleton County, KY"
"0t","re Death Rate for Pendleton County, KY"
"0u","Hospital Admissions (5-year estimate) in Pendleton County, KY"
"0v","(5-year estimate) in Pendleton County, KY"
"0w","tablishments for All Industries in Pendleton County, KY"
"0x","dit Population for Pendleton County, KY"
"0y","Property Crime Offenses Known to Law Enforcement in Pendleton County, KY"
"0z","or Higher (5-year estimate) in Pendleton County, KY"
"10","Higher (5-year estimate) in Pendleton County, KY"
"11","5-year estimate) for Pendleton County, KY"
"12","in Pendleton County, KY"
"13","in Pendleton County, KY"
"14","in Pendleton County, KY"
"15","Migration Flow (5-year estimate) for Pendleton County, KY"
"16","Patents Originating in Pendleton County, KY"
"17","Income in Pendleton County, KY"
"18","endleton County, KY"
"19","acial Dissimilarity (5-year estimate) Index for Pendleton County, KY"
