"","Type of return"
"0","Total"
"1","Forced return"
"2","Voluntary return"
"3","Other"
"","Country of citizenship"
"_00","Croatia"
"_01","United Kingdom"
"_02","British overseas countries and territories"
"_03","Montenegro"
"_04","North Macedonia"
"_05","Albania"
"_06","Serbia"
"_07","Turkey"
"_08","Andorra"
"_09","Belarus"
"_0a","Bosnia and Herzegovina"
"_0b","Holy See (the)/Vatican City State"
"_0c","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_0d","Moldova"
"_0e","Monaco"
"_0f","Russia"
"_0g","San Marino"
"_0h","Ukraine"
"_0i","Angola"
"_0j","Cameroon"
"_0k","Central African Republic"
"_0l","Chad"
"_0m","Congo"
"_0n","Democratic Republic of the Congo"
"_0o","Equatorial Guinea"
"_0p","Gabon"
"_0q","São Tomé and Príncipe"
"_0r","Burundi"
"_0s","Comoros"
"_0t","Djibouti"
"_0u","Eritrea"
"_0v","Ethiopia"
"_0w","Kenya"
"_0x","Madagascar"
"_0y","Malawi"
"_0z","Mauritius"
"_10","Mozambique"
"_11","Rwanda"
"_12","Seychelles"
"_13","Somalia"
"_14","Uganda"
"_15","Tanzania"
"_16","Zambia"
"_17","Zimbabwe"
"_18","Algeria"
"_19","Egypt"
"_1a","Libya"
"_1b","Morocco"
"_1c","South Sudan"
"_1d","Sudan"
"_1e","Tunisia"
"_1f","Western Sahara"
"_1g","Botswana"
"_1h","Lesotho"
"_1i","Namibia"
"_1j","South Africa"
"_1k","Eswatini"
"_1l","Benin"
"_1m","Burkina Faso"
"_1n","Cabo Verde"
"_1o","Côte d'Ivoire"
"_1p","Gambia, The"
"_1q","Ghana"
"_1r","Guinea"
"_1s","Guinea-Bissau"
"_1t","Liberia"
"_1u","Mali"
"_1v","Mauritania"
"_1w","Niger"
"_1x","Nigeria"
"_1y","Senegal"
"_1z","Sierra Leone"
"_20","Togo"
"_21","Canada"
"_22","United States"
"_23","Antigua and Barbuda"
"_24","Bahamas"
"_25","Barbados"
"_26","Cuba"
"_27","Dominica"
"_28","Dominican Republic"
"_29","Grenada"
"_2a","Haiti"
"_2b","Jamaica"
"_2c","Saint Kitts and Nevis"
"_2d","Saint Lucia"
"_2e","Saint Vincent and the Grenadines"
"_2f","Trinidad and Tobago"
"_2g","Belize"
"_2h","Costa Rica"
"_2i","El Salvador"
"_2j","Guatemala"
"_2k","Honduras"
"_2l","Mexico"
"_2m","Nicaragua"
"_2n","Panama"
"_2o","Argentina"
"_2p","Bolivia"
"_2q","Brazil"
"_2r","Chile"
"_2s","Colombia"
"_2t","Ecuador"
"_2u","Guyana"
"_2v","Paraguay"
"_2w","Peru"
"_2x","Suriname"
"_2y","Uruguay"
"_2z","Venezuela"
"_30","Asia"
"_31","Kazakhstan"
"_32","Kyrgyzstan"
"_33","Tajikistan"
"_34","Turkmenistan"
"_35","Uzbekistan"
"_36","China including Hong Kong"
"_37","Japan"
"_38","Mongolia"
"_39","North Korea"
"_3a","South Korea"
"_3b","Taiwan"
"_3c","Afghanistan"
"_3d","Bangladesh"
"_3e","Bhutan"
"_3f","India"
"_3g","Iran"
"_3h","Maldives"
"_3i","Nepal"
"_3j","Pakistan"
"_3k","Sri Lanka"
"_3l","Brunei Darussalam"
"_3m","Cambodia"
"_3n","Indonesia"
"_3o","Laos"
"_3p","Malaysia"
"_3q","Myanmar/Burma"
"_3r","Philippines"
"_3s","Singapore"
"_3t","Thailand"
"_3u","Timor-Leste"
"_3v","Vietnam"
"_3w","Armenia"
"_3x","Azerbaijan"
"_3y","Bahrain"
"_3z","Georgia"
"_40","Iraq"
"_41","Israel"
"_42","Jordan"
"_43","Kuwait"
"_44","Lebanon"
"_45","Palestine"
"_46","Oman"
"_47","Qatar"
"_48","Saudi Arabia"
"_49","Syria"
"_4a","United Arab Emirates"
"_4b","Yemen"
"_4c","Australia"
"_4d","New Zealand"
"_4e","Fiji"
"_4f","Papua New Guinea"
"_4g","Solomon Islands"
"_4h","Vanuatu"
"_4i","Kiribati"
"_4j","Marshall Islands"
"_4k","Federated States of Micronesia"
"_4l","Nauru"
"_4m","Palau"
"_4n","Cook Islands (NZ)"
"_4o","Samoa"
"_4p","Tonga"
"_4q","Tuvalu"
"_4r","Recognised non-citizens"
"_4s","Stateless"
"_4t","Total"
"_4u","Unknown"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Latvia"
"____d","Luxembourg"
"____e","Hungary"
"____f","Malta"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Sweden"
"____n","Liechtenstein"
"____o","Norway"
