"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Japan"
"__07","Cocos Isds."
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","France incl. Monaco excl. overseas"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Singapore"
"__0e","Italy incl. San Marino"
"__0f","New Caledonia"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Australia"
"__0j","Cook Isds."
"__0k","Malaysia"
"__0l","India"
"__0m","Indonesia"
"__0n","China"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","Czech Rep."
"__0r","Poland"
"__0s","Slovenia"
"__0t","Hungary"
"__0u","Bulgaria"
"__0v","Fmr. Panama-Canal-Zone"
"__0w","Romania"
"__0x","Slovakia"
"__0y","Serbia & Montenegro"
"__0z","Belgium"
"__10","Belgium, Luxembourg"
"__11","Congo, The Rep. Dem. of"
"__12","Ireland"
"__13","Netherlands"
"__14","Saudi Arabia"
"__15","Spain"
"__16","Bangladesh"
"__17","Madagascar"
"__18","Argentina"
"__19","Austria"
"__1a","Greece"
"__1b","Sweden"
"__1c","Luxembourg"
"__1d","South Africa"
"__1e","Peru"
"__1f","Finland"
"__1g","Guatemala"
"__1h","Kazakhstan"
"__1i","Tanzania, United Rep. of"
"__1j","Algeria"
"__1k","Haiti"
"__1l","Panama"
"__1m","Turkey"
"__1n","Mexico"
"__1o","Brazil"
"__1p","Fmr. Federal Rep. of Germany"
"__1q","Fmr. USSR"
"__1r","Other areas n.e.s."
"__1s","Bolivia"
"__1t","Lithuania"
"__1u","Confidential & differences"
"__1v","Belarus"
"__1w","Fmr. Yugoslavia"
"__1x","Latvia"
"__1y","Armenia"
"__1z","Iceland"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Europe n.e.s."
"__23","Estonia"
"__24","Denmark"
"__25","Cameroon"
"__26","Gabon"
"__27","Côte d'Ivoire"
"__28","Liberia"
"__29","Mauritania"
"__2a","Morocco"
"__2b","Senegal"
"__2c","Tunisia"
"__2d","Syrian Arab Rep."
"__2e","Togo"
"__2f","Egypt"
"__2g","Congo"
"__2h","Mali"
"__2i","Portugal"
"__2j","Venezuela"
"__2k","Georgia"
"__2l","Fmr. Czechoslovakia"
"__2m","Ukraine"
"__2n","EU 27"
"__2o","Libya"
"__2p","Thailand"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Eritrea"
"__2s","Serbia"
"__2t","Chinese Taipei"
"__2u","Hong Kong SAR of China"
"__2v","Korea, Dem. People's Rep. of"
"__2w","Korea, Rep. of"
"__2x","Viet Nam"
"__2y","Myanmar"
"__2z","Pakistan"
"__30","Fmr. Burma"
"__31","Mauritius"
"__32","Iran"
"__33","Philippines"
"__34","Colombia"
"__35","El Salvador"
"__36","Costa Rica"
"__37","Uruguay"
"__38","Canada"
"__39","Chile"
"__3a","Nicaragua"
"__3b","Cuba"
"__3c","Honduras"
"__3d","Dominican Rep."
"__3e","Zambia"
"__3f","Angola"
"__3g","Netherlands Antilles"
"__3h","Paraguay"
"__3i","Sri Lanka"
"__3j","United Arab Emirates"
"__3k","Kenya"
"__3l","Ecuador"
"__3m","Israel"
"__3n","Suriname"
"__3o","Fiji"
"__3p","Bunkers"
"__3q","Cape Verde"
"__3r","Antigua & Barbuda"
"__3s","Bosnia & Herzegovina"
"__3t","Croatia"
"__3u","Gibraltar"
"__3v","Moldova, Rep. of"
"__3w","Malta"
"__3x","Nepal"
"__3y","Zimbabwe"
"__3z","Benin"
"__40","Bahrain"
"__41","Cyprus"
"__42","Ghana"
"__43","Iraq"
"__44","Jordan"
"__45","Kuwait"
"__46","Lebanon"
"__47","Namibia"
"__48","New Zealand"
"__49","Ethiopia"
"__4a","Oman"
"__4b","Qatar"
"__4c","Mozambique"
"__4d","Trinidad & Tobago"
"__4e","Yemen"
"__4f","Albania"
"__4g","Burkina Faso"
"__4h","Brunei Darussalam"
"__4i","Guinea"
"__4j","Sudan"
"__4k","Azerbaijan"
"__4l","Turkmenistan"
"__4m","Bahamas"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
