"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","Bruttoeinkommen aus unselbständiger Arbeit"
"5","Beschäftigte"
"6","Sonstige Vorleistungen"
"7","Nettoproduktionswert"
"8","Nettowertschöpfung zu Faktorkosten"
"9","Kostensteuern abzüglich Subventionen"
"a","Umsatz"
"b","Unternehmen"
"c","Materialverbrauch, Einsatz an HW, Lohnarbeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"__00","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__01","Gewinnung von Kies, Sand, Ton und Kaolin"
"__02","Bergbau auf chem. Minerale u. Düngemittelminerale"
"__03","Torfgewinnung"
"__04","Gewinnung von Salz"
"__05","Gewinnung von Steinen und Erden a.n.g."
"__06","Schlachten (ohne Schlachten von Geflügel)"
"__07","Schlachten von Geflügel"
"__08","Fleischverarbeitung"
"__09","Fischverarbeitung"
"__0a","Kartoffelverarbeitung"
"__0b","Herstellung von Frucht- und Gemüsesäften"
"__0c","Sonstige Verarbeitung von Obst und Gemüse"
"__0d","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__0e","Herstellung von Margarine u. ä. Nahrungsfetten"
"__0f","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__0g","Herstellung von Speiseeis"
"__0h","Mahl- und Schälmühlen"
"__0i","Herstellung von Stärke und Stärkeerzeugnissen"
"__0j","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__0k","Herstellung von Dauerbackwaren"
"__0l","Herstellung von Teigwaren"
"__0m","Herstellung von Zucker"
"__0n","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__0o","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__0p","Herstellung von Würzmitteln und Soßen"
"__0q","Herstellung von Fertiggerichten"
"__0r","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__0s","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__0t","Herstellung von Futtermitteln für Nutztiere"
"__0u","Herstellung von Futtermitteln für sonstige Tiere"
"__0v","Herstellung von Spirituosen"
"__0w","Herstellung von Traubenwein"
"__0x","Herstellung von Bier"
"__0y","Herstellung von Malz"
"__0z","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__10","Tabakverarbeitung"
"__11","Spinnstoffaufbereitung und Spinnerei"
"__12","Weberei"
"__13","Veredlung von Textilien und Bekleidung"
"__14","Herstellung von gewirktem und gestricktem Stoff"
"__15","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__16","Herstellung von Teppichen"
"__17","Herstellung von Seilerwaren"
"__18","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__19","Herstellung von technischen Textilien"
"__1a","Herstellung von sonstigen Textilwaren a.n.g."
"__1b","Herstellung von Lederbekleidung"
"__1c","Herstellung von Arbeits- und Berufsbekleidung"
"__1d","Herstellung von sonstiger Oberbekleidung"
"__1e","Herstellung von Wäsche"
"__1f","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__1g","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__1h","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__1i","Herstellung von Schuhen"
"__1j","Säge-, Hobel- und Holzimprägnierwerke"
"__1k","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__1l","Herstellung von Parketttafeln"
"__1m","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__1n","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__1o","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__1p","Herstellung von Holz- und Zellstoff"
"__1q","Herstellung von Papier, Karton und Pappe"
"__1r","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__1s","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"__1t","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__1u","Herstellung von Tapeten"
"__1v","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__1w","Drucken von Zeitungen"
"__1x","Drucken anderweitig nicht genannt"
"__1y","Druck- und Medienvorstufe"
"__1z","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__20","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__21","Herstellung von Industriegasen"
"__22","Herstellung von Farbstoffen und Pigmenten"
"__23","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__24","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__25","H.v. Düngemitteln und Stickstoffverbindungen"
"__26","Herstellung von Kunststoffen in Primärformen"
"__27","H.v. synthetischem Kautschuk in Primärformen"
"__28","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__29","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__2a","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__2b","H.v. Körperpflegemitteln und Duftstoffen"
"__2c","Herstellung von pyrotechnischen Erzeugnissen"
"__2d","Herstellung von Klebstoffen"
"__2e","Herstellung von etherischen Ölen"
"__2f","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__2g","Herstellung von Chemiefasern"
"__2h","Herstellung von pharmazeutischen Grundstoffen"
"__2i","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__2j","Herstellung und Runderneuerung von Bereifungen"
"__2k","Herstellung von sonstigen Gummiwaren"
"__2l","H.v. Platten, Folien usw aus Kunststoffen"
"__2m","H.v. Verpackungsmitteln aus Kunststoffen"
"__2n","H.v. Baubedarfsartikeln aus Kunststoffen"
"__2o","Herstellung von sonstigen Kunststoffwaren"
"__2p","Herstellung von Flachglas"
"__2q","Veredlung und Bearbeitung von Flachglas"
"__2r","Herstellung von Hohlglas"
"__2s","Herstellung von Glasfasern und Waren daraus"
"__2t","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__2u","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__2v","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__2w","Herstellung von Ziegeln und sonstiger Baukeramik"
"__2x","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__2y","Herstellung von Sanitärkeramik"
"__2z","H.v. Isolatoren und Isolierteilen aus Keramik"
"__30","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__31","Herstellung von sonstigen keramischen Erzeugnissen"
"__32","Herstellung von Zement"
"__33","Herstellung von Kalk und gebranntem Gips"
"__34","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__35","Herstellung von Gipserzeugnissen für den Bau"
"__36","Herstellung von Frischbeton (Transportbeton)"
"__37","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__38","Herstellung von Faserzementwaren"
"__39","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__3a","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__3b","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__3c","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__3d","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__3e","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__3f","Herstellung von Blankstahl"
"__3g","Herstellung von Kaltband unter 600 mm Breite"
"__3h","Herstellung von Kaltprofilen"
"__3i","Herstellung von kaltgezogenem Draht"
"__3j","Erzeugung und erste Bearb. von Edelmetallen"
"__3k","Erzeugung und erste Bearb. von Aluminium"
"__3l","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__3m","Erzeugung und erste Bearb. von Kupfer"
"__3n","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__3o","Eisengießereien"
"__3p","Stahlgießereien"
"__3q","Leichtmetallgießereien"
"__3r","Buntmetallgießereien"
"__3s","Herstellung von Metallkonstruktionen"
"__3t","Herstellung von Ausbauelementen aus Metall"
"__3u","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__3v","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__3w","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
