"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Ethiopia"
"__04","Fiji"
"__05","Germany"
"__06","Guinea"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Mauritius"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Malaysia"
"__0o","Northern Mariana Isds."
"__0p","Tonga"
"__0q","Angola"
"__0r","Sri Lanka"
"__0s","France incl. Monaco & overseas"
"__0t","Guadeloupe"
"__0u","Vanuatu"
"__0v","India"
"__0w","Djibouti"
"__0x","Hong Kong SAR of China"
"__0y","United Kingdom"
"__0z","Brazil"
"__10","Guam"
"__11","Nauru"
"__12","Viet Nam"
"__13","Canada"
"__14","Lebanon"
"__15","Russian Federation"
"__16","South Africa"
"__17","Maldives"
"__18","Other areas n.e.s."
"__19","Mexico"
"__1a","Pakistan"
"__1b","Spain"
"__1c","Australia"
"__1d","Chile"
"__1e","Nepal"
"__1f","Madagascar"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Italy incl. San Marino"
"__1j","Norfolk Island"
"__1k","Turkey"
"__1l","Yemen"
"__1m","Bahrain"
"__1n","Kiribati"
"__1o","Timor-Leste"
"__1p","Samoa"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Colombia"
"__1t","Solomon Isds."
"__1u","Brunei Darussalam"
"__1v","Cambodia"
"__1w","United Arab Emirates"
"__1x","Iceland"
"__1y","Somalia"
"__1z","Peru"
"__20","Croatia"
"__21","Czech Rep."
"__22","France excl. Monaco & overseas"
"__23","Hungary"
"__24","Slovakia"
"__25","France incl. Monaco excl. overseas"
"__26","Belgium, Luxembourg"
"__27","Slovenia"
"__28","Serbia & Montenegro"
"__29","Bosnia & Herzegovina"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Albania"
"__2d","Belgium"
"__2e","Egypt"
"__2f","Liechtenstein"
"__2g","Lithuania"
"__2h","Poland"
"__2i","Serbia"
"__2j","Kosovo"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Estonia"
"__2m","Iran"
"__2n","Greece"
"__2o","Iraq"
"__2p","Romania"
"__2q","Belarus"
"__2r","Bulgaria"
"__2s","Benin"
"__2t","Georgia"
"__2u","Ireland"
"__2v","Moldova, Rep. of"
"__2w","Finland"
"__2x","Latvia"
"__2y","Sweden"
"__2z","Malta"
"__30","Denmark"
"__31","Uganda"
"__32","Syrian Arab Rep."
"__33","Luxembourg"
"__34","Congo, The Rep. Dem. of"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Senegal"
"__38","Austria"
"__39","Tunisia"
"__3a","French Guiana"
"__3b","Portugal"
"__3c","Morocco"
"__3d","Mauritania"
"__3e","Faeroe Isds."
"__3f","Argentina"
"__3g","Cameroon"
"__3h","Chad"
"__3i","Cyprus"
"__3j","Europe n.e.s."
"__3k","Algeria"
"__3l","Cape Verde"
"__3m","Suriname"
"__3n","Barbados"
"__3o","Gabon"
"__3p","Uruguay"
"__3q","Burundi"
"__3r","French Southern Territories"
"__3s","Gambia"
"__3t","Côte d'Ivoire"
"__3u","Rwanda"
"__3v","Togo"
"__3w","Cuba"
"__3x","Niger"
"__3y","Congo"
"__3z","Ghana"
"__40","Mali"
"__41","Sierra Leone"
"__42","Namibia"
"__43","Nigeria"
"__44","Saint Pierre & Miquelon"
"__45","Seychelles"
"__46","Burkina Faso"
"__47","Central African Rep."
"__48","Dominican Rep."
"__49","Libya"
"__4a","Ukraine"
"__4b","Bunkers"
"__4c","French Polynesia"
"__4d","Panama"
"__4e","Bangladesh"
"__4f","Aruba"
"__4g","Armenia"
"__4h","Haiti"
"__4i","Equatorial Guinea"
"__4j","Saint-Barthélemy"
"__4k","Bahamas"
"__4l","Bermuda"
"__4m","Netherlands Antilles"
"__4n","Jamaica"
"__4o","British Virgin Isds."
"__4p","Cayman Isds."
"__4q","Saint Kitts & Nevis"
"__4r","Guyana"
"__4s","Saint Lucia"
"__4t","Dominica"
"__4u","Trinidad & Tobago"
"__4v","Venezuela"
"__4w","Antigua & Barbuda"
"__4x","Fmr. Yugoslavia"
"__4y","Ecuador"
"__4z","Kuwait"
