"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt"
"_00","Weichweizen"
"_01","Hartweizen"
"_02","Roggen"
"_03","Gerste"
"_04","Futtergerste"
"_05","Braugerste"
"_06","Hafer"
"_07","Mais"
"_08","Reis"
"_09","Sorgho"
"_0a","Triticale"
"_0b","Raps"
"_0c","Sonnenblumen"
"_0d","Soya"
"_0e","Getrocknete Speiseerbsen"
"_0f","Getrocknete Speisebohnen"
"_0g","Getrocknete Puffbohnen"
"_0h","Rohtabak: alle Sorten"
"_0i","Zuckerrüben: Durchschnittserlös"
"_0j","Baumwolle (einschl. Saat)"
"_0k","Hopfen: alle Sorten"
"_0l","Linsen"
"_0m","Kichererbsen"
"_0n","Blumenkohl (Karfiol): alle Qualitäten"
"_0o","Tomaten (Paradeiser), Freiland: alle Qualitäten"
"_0p","Tomaten (Paradeiser), unter Glas: alle Qualitäten"
"_0q","Weißkohl (Weißkraut): alle Qualitäten"
"_0r","Rotkohl (Rotkraut): alle Qualitäten"
"_0s","Kohl (Wirsing): alle Qualitäten"
"_0t","Kopfsalat (Freiland): alle Qualitäten"
"_0u","Kopfsalat (unter Glas): alle Qualitäten"
"_0v","Spinat"
"_0w","Salatgurken (Freiland): alle Qualitäten"
"_0x","Salatgurken (unter Glas): alle Qualitäten"
"_0y","Karotten: alle Qualitäten"
"_0z","Zwiebeln: alle Qualitäten"
"_10","Grüne Bohnen (Fisolen)"
"_11","Grüne Bohnen (Fisolen): alle Qualitäten"
"_12","Grünerbsen: alle Qualitäten"
"_13","Zuchtchampignons: alle Qualitäten"
"_14","Zichorie (Freiland)"
"_15","Porree (Lauch) (Freiland)"
"_16","Gemüsepaprika (unter Glas)"
"_17","Rote Rüben"
"_18","Knoblauch"
"_19","Kohlrabi"
"_1a","Radieschen"
"_1b","Rosenkohl (Kohlsprossen): alle Qualitäten"
"_1c","Spargel: alle Qualitäten"
"_1d","Zucchini"
"_1e","Knollensellerie: alle Qualitäten"
"_1f","Zuckermelonen"
"_1g","Wassermelonen"
"_1h","Rosen"
"_1i","Nelken"
"_1j","Chrysanthemen"
"_1k","Gladiolen"
"_1l","Tulpen"
"_1m","Freesien"
"_1n","Frühkartoffeln (Erdäpfel)"
"_1o","Speisekartoffeln (Erdäpfel)"
"_1p","Saatkartoffeln"
"_1q","Andere Kartoffeln"
"_1r","Tafeläpfel: alle Sorten"
"_1s","Tafelbirnen: alle Sorten"
"_1t","Pfirsiche: alle Sorten"
"_1u","Kirschen: Süßkirschen"
"_1v","Kirschen: Sauerkirschen (Weichseln)"
"_1w","Pflaume : alle Arte"
"_1x","Erdbeeren: alle Arten der Produktion"
"_1y","Erdbeeren (Freiland)"
"_1z","Erdbeeren  (unter Glas)"
"_20","Walnüsse"
"_21","Haselnüsse"
"_22","Mandeln"
"_23","Esskastanien"
"_24","Trockene Fruchte"
"_25","Feigen - frisch"
"_26","Aprikosen (Marillen): alle Sorten"
"_27","Himbeeren"
"_28","Schwarze Johannisbeeren"
"_29","Orangen: alle Sorten"
"_2a","Mandarinen: alle Sorten"
"_2b","Zitronen: alle Sorten"
"_2c","Andere Zitrusfrüchte"
"_2d","Tafeltrauben: alle Sorten"
"_2e","Trauben zur Weinherstellung"
"_2f","Tafeloliven"
"_2g","Andere Oliven"
"_2h","Tafelwein"
"_2i","Andere Tafelwein"
"_2j","Qualitätswein"
"_2k","Andere Weine"
"_2l","Natives Olivenöl Extra"
"_2m","Natives Olivenöl - fine"
"_2n","Gewöhnliches natives Olivenöl (semifine/corrente)"
"_2o","Lampant Olivenöl"
"_2p","Natives Olivenöl"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Vereinigtes Königreich"
"___s","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
