"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Paris Est[00] - Paris La Villette Hebert[00]"
"_001","Paris La Villette Hebert[00] - Pantin[Bv]"
"_002","Pantin[Bv] - Noisy Le Sec[Bv]"
"_003","Noisy Le Sec[Bv] - Noisy Le Sec[Br]"
"_004","Noisy Le Sec[Br] - Nogent Le Perreux[Bv]"
"_005","Nogent Le Perreux[Bv] - Villiers Sur Marne[Bv]"
"_006","Villiers Sur Marne[Bv] - Emerainville Pontault Combault[Bv]"
"_007","Emerainville Pontault Combault[Bv] - Gretz Armainvilliers[Bv]"
"_008","Gretz Armainvilliers[Bv] - Verneuil L"Etang[00]"
"_009","Verneuil L"Etang[00] - Longueville Seine Et Marne[00]"
"_00a","Longueville Seine Et Marne[00] - Flamboin Gouaix[Bv]"
"_00b","Flamboin Gouaix[Bv] - Nogent Sur Seine[Bv]"
"_00c","Nogent Sur Seine[Bv] - Romilly Sur Seine[Bv]"
"_00d","Romilly Sur Seine[Bv] - Chatres[Bv]"
"_00e","Chatres[Bv] - Barberey St Sulpice[00]"
"_00f","Barberey St Sulpice[00] - Troyes[Bv]"
"_00g","Troyes[Bv] - Troyes[Bf]"
"_00h","Troyes[Bf] - Troyes[Vf]"
"_00i","Troyes[Vf] - Chaumont[Bv]"
"_00j","Chaumont[Bv] - Langres[Bv]"
"_00k","Langres[Bv] - Culmont Chalindrey[Bv]"
"_00l","Culmont Chalindrey[Bv] - Culmont-Chalindrey[Bf]"
"_00m","Culmont-Chalindrey[Bf] - Culmont-Chalindrey[15]"
"_00n","Culmont-Chalindrey[15] - Vitrey Vernois[Bv]"
"_00o","Vitrey Vernois[Bv] - Jussey[Bv]"
"_00p","Jussey[Bv] - Port D"Atelier[Bv]"
"_00q","Port D"Atelier[Bv] - Vesoul[Bv]"
"_00r","Vesoul[Bv] - Lure[Bf]"
"_00s","Lure[Bf] - Lure[Bv]"
"_00t","Lure[Bv] - Bas Evette[00]"
"_00u","Bas Evette[00] - Belfort[Bv]"
"_00v","Belfort[Bv] - Altkirch[Bv]"
"_00w","Altkirch[Bv] - Mulhouse-Ville[Am]"
"_00x","Blesme-Haussignemont[Bf] - St Dizier[Bv]"
"_00y","St Dizier[Bv] - Joinville Hte Marne[Bv]"
"_00z","Joinville Hte Marne[Bv] - Bologne[Bv]"
"_010","Bologne[Bv] - Chaumont[Bf]"
"_011","Culmont-Chalindrey[15] - Andilly[Bv]"
"_012","Andilly[Bv] - Andilly[Bf]"
"_013","Andilly[Bf] - Merrey Hte Marne[00]"
"_014","Merrey Hte Marne[00] - Neufchateau[P1]"
"_015","Neufchateau[P1] - Neufchateau[Bv]"
"_016","Neufchateau[Bv] - Barisey La Cote[00]"
"_017","Barisey La Cote[00] - Toul[Rs]"
"_018","Toul[Rs] - Toul[P1]"
"_019","Blainville-Damelevieres[16] - Chatel Nomexy[Bv]"
"_01a","Chatel Nomexy[Bv] - Epinal[Bv]"
"_01b","Epinal[Bv] - Epinal[Sl]"
"_01c","Epinal[Sl] - Aillevillers[Bv]"
"_01d","Aillevillers[Bv] - Lure[Bf]"
"_01e","Luneville[Bv] - Baccarat[00]"
"_01f","Baccarat[00] - Raon L"Etape[00]"
"_01g","Raon L"Etape[00] - Etival Clairefontaine[00]"
"_01h","Etival Clairefontaine[00] - St Die[Bv]"
