"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Fiji"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","United Arab Emirates"
"__0f","Bunkers"
"__0g","Netherlands"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Seychelles"
"__0l","Brunei Darussalam"
"__0m","Guam"
"__0n","Chinese Taipei"
"__0o","Korea, Rep. of"
"__0p","Cambodia"
"__0q","Sri Lanka"
"__0r","Qatar"
"__0s","Thailand"
"__0t","Kiribati"
"__0u","Nauru"
"__0v","Myanmar"
"__0w","China"
"__0x","Northern Mariana Isds."
"__0y","Pakistan"
"__0z","Viet Nam"
"__10","Mauritius"
"__11","Kuwait"
"__12","Papua New Guinea"
"__13","Bangladesh"
"__14","Brazil"
"__15","Maldives"
"__16","India"
"__17","Samoa"
"__18","Chile"
"__19","Germany"
"__1a","Israel"
"__1b","Timor-Leste"
"__1c","Solomon Isds."
"__1d","Cameroon"
"__1e","Micronesia FS"
"__1f","Tuvalu"
"__1g","EU 27"
"__1h","Marshall Isds."
"__1i","Suriname"
"__1j","United Kingdom"
"__1k","Vanuatu"
"__1l","Mongolia"
"__1m","Christmas Isds."
"__1n","Other areas n.e.s."
"__1o","Cook Isds."
"__1p","Macao SAR of China"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Hungary"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Spain"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Turkey"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy incl. San Marino"
"__21","Croatia"
"__22","Finland"
"__23","Poland"
"__24","Slovakia"
"__25","Belgium, Luxembourg"
"__26","Czech Rep."
"__27","Kenya"
"__28","Slovenia"
"__29","Bulgaria"
"__2a","Greece"
"__2b","Romania"
