"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Lebanon"
"__04","Malawi"
"__05","Malaysia"
"__06","Vanuatu"
"__07","New Zealand"
"__08","Turkey"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","India"
"__0c","Italy incl. San Marino"
"__0d","Brazil"
"__0e","Christmas Isds."
"__0f","Indonesia"
"__0g","Singapore"
"__0h","Zimbabwe"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Germany"
"__0m","Papua New Guinea"
"__0n","Argentina"
"__0o","Chinese Taipei"
"__0p","Jordan"
"__0q","Greece"
"__0r","Philippines"
"__0s","Russian Federation"
"__0t","Thailand"
"__0u","Egypt"
"__0v","United Kingdom"
"__0w","Iran"
"__0x","Kenya"
"__0y","Syrian Arab Rep."
"__0z","Bunkers"
"__10","Saudi Arabia"
"__11","Tanzania, United Rep. of"
"__12","Belgium, Luxembourg"
"__13","Hong Kong SAR of China"
"__14","Israel"
"__15","South Africa"
"__16","British Virgin Isds."
"__17","Bulgaria"
"__18","Canada"
"__19","Colombia"
"__1a","Kiribati"
"__1b","Romania"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Solomon Isds."
"__1g","Mali"
"__1h","Cambodia"
"__1i","Norfolk Island"
"__1j","United Arab Emirates"
"__1k","Korea, Rep. of"
"__1l","Mozambique"
"__1m","EU 27"
"__1n","Antarctica"
"__1o","Croatia"
"__1p","Cuba"
"__1q","Hungary"
"__1r","Netherlands"
"__1s","Denmark"
"__1t","Dominican Rep."
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco & overseas"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","France incl. Monaco excl. overseas"
"__1z","Albania"
"__20","Paraguay"
"__21","Luxembourg"
"__22","Kazakhstan"
"__23","Poland"
"__24","Ukraine"
"__25","Sri Lanka"
"__26","Costa Rica"
"__27","Czech Rep."
"__28","Southern African Customs Union"
"__29","Spain"
"__2a","Tunisia"
"__2b","Japan"
"__2c","Niger"
"__2d","Bangladesh"
"__2e","Belgium"
"__2f","Belarus"
"__2g","Algeria"
"__2h","Australia"
"__2i","Cameroon"
"__2j","Congo, The Rep. Dem. of"
"__2k","Cyprus"
"__2l","Ecuador"
"__2m","Ethiopia"
"__2n","Ghana"
"__2o","Guatemala"
"__2p","Honduras"
"__2q","Pakistan"
"__2r","Portugal"
"__2s","Viet Nam"
"__2t","Uganda"
"__2u","Confidential & differences"
"__2v","Uruguay"
"__2w","Other areas n.e.s."
"__2x","Central African Rep."
"__2y","Guyana"
"__2z","Latvia"
"__30","Mauritania"
"__31","Morocco"
"__32","Nicaragua"
"__33","Nigeria"
"__34","Norway excl. Bouvet S. & JM."
"__35","Norway incl. S. & JM. excl. Bouvet"
"__36","Senegal"
"__37","Sweden"
"__38","Finland"
"__39","Guinea"
"__3a","Libya"
"__3b","Malta"
"__3c","Sierra Leone"
"__3d","Georgia"
"__3e","Lithuania"
"__3f","Madagascar"
"__3g","Mexico"
"__3h","Nepal"
"__3i","Turkmenistan"
"__3j","Zambia"
"__3k","Gabon"
"__3l","Côte d'Ivoire"
"__3m","Uzbekistan"
"__3n","Venezuela"
"__3o","Austria"
"__3p","Serbia & Montenegro"
"__3q","Ireland"
"__3r","Bolivia"
"__3s","Armenia"
"__3t","Moldova, Rep. of"
"__3u","Afghanistan"
"__3v","Congo"
"__3w","Serbia"
"__3x","Kyrgyzstan"
"__3y","Barbados"
"__3z","Estonia"
"__40","Azerbaijan"
"__41","Bosnia & Herzegovina"
"__42","Haiti"
"__43","Andorra"
"__44","Iceland"
"__45","Bahamas"
"__46","Jamaica"
"__47","Peru"
"__48","Fmr. Yugoslavia"
"__49","Yemen"
"__4a","Bermuda"
"__4b","Chile"
"__4c","Panama"
"__4d","Antigua & Barbuda"
"__4e","Iraq"
"__4f","Saint Pierre & Miquelon"
"__4g","Dominica"
"__4h","Saint Kitts & Nevis"
"__4i","Liechtenstein"
"__4j","Sudan"
"__4k","Europe n.e.s."
"__4l","El Salvador"
"__4m","Suriname"
"__4n","Tokelau"
"__4o","Faeroe Isds."
"__4p","Lao People's Dem. Rep."
"__4q","Montenegro"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Qatar"
"__4t","Belize"
"__4u","Myanmar"
"__4v","Rwanda"
"__4w","Turks & Caicos Isds."
"__4x","Kuwait"
