"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","New Zealand"
"__03","Tonga"
"__04","Netherlands"
"__05","India"
"__06","China"
"__07","Korea, Rep. of"
"__08","Chinese Taipei"
"__09","Sri Lanka"
"__0a","Fiji"
"__0b","Japan"
"__0c","Malaysia"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","French Polynesia"
"__0h","New Caledonia"
"__0i","United Kingdom"
"__0j","Brazil"
"__0k","Germany"
"__0l","Russian Federation"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Argentina"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Paraguay"
"__0s","France incl. Monaco excl. overseas"
"__0t","Turkey"
"__0u","Cyprus"
"__0v","Belgium, Luxembourg"
"__0w","Indonesia"
"__0x","Luxembourg"
"__0y","Poland"
"__0z","Ireland"
"__10","Senegal"
"__11","Slovakia"
"__12","Denmark"
"__13","Philippines"
"__14","Mexico"
"__15","EU 27"
"__16","Hungary"
"__17","Gambia"
"__18","Sudan"
"__19","Côte d'Ivoire"
"__1a","Bulgaria"
"__1b","Lithuania"
"__1c","Nigeria"
"__1d","Spain"
"__1e","Sweden"
"__1f","Portugal"
"__1g","Peru"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Other areas n.e.s."
"__1k","Nicaragua"
"__1l","Namibia"
"__1m","Confidential & differences"
"__1n","Italy incl. San Marino"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Israel"
"__1r","Kuwait"
"__1s","Lebanon"
"__1t","Belgium"
"__1u","Australia"
"__1v","Barbados"
"__1w","Canada"
"__1x","Madagascar"
"__1y","Serbia"
"__1z","Ukraine"
"__20","Iceland"
"__21","Tunisia"
"__22","Bosnia & Herzegovina"
"__23","Chile"
"__24","Gibraltar"
"__25","Andorra"
"__26","Oman"
"__27","Egypt"
"__28","Benin"
"__29","El Salvador"
"__2a","Mauritania"
"__2b","Niger"
"__2c","Cape Verde"
"__2d","Gabon"
"__2e","Cameroon"
"__2f","Jordan"
"__2g","Fmr. Czechoslovakia"
"__2h","Fmr. Yugoslavia"
"__2i","Honduras"
"__2j","Greece"
"__2k","Mali"
"__2l","South Africa"
"__2m","Togo"
"__2n","Congo, The Rep. Dem. of"
"__2o","Ecuador"
"__2p","San Marino"
"__2q","Southern African Customs Union"
"__2r","Morocco"
"__2s","Romania"
"__2t","Finland"
"__2u","Swaziland"
"__2v","Latvia"
"__2w","Austria"
"__2x","Dominican Rep."
"__2y","Czech Rep."
"__2z","Belarus"
"__30","Slovenia"
"__31","Iran"
"__32","Albania"
"__33","Bangladesh"
"__34","Lao People's Dem. Rep."
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Saudi Arabia"
"__37","Malta"
"__38","Thailand"
"__39","Viet Nam"
"__3a","Ghana"
"__3b","Europe n.e.s."
"__3c","Estonia"
"__3d","Croatia"
"__3e","Qatar"
"__3f","Cook Isds."
"__3g","Norfolk Island"
"__3h","Antigua & Barbuda"
"__3i","Sao Tome & Principe"
"__3j","Venezuela"
"__3k","Uzbekistan"
"__3l","Azerbaijan"
"__3m","United Arab Emirates"
"__3n","Free Zones"
"__3o","Syrian Arab Rep."
"__3p","Panama"
"__3q","Jamaica"
"__3r","Trinidad & Tobago"
"__3s","Singapore"
"__3t","Colombia"
"__3u","Palau"
"__3v","Micronesia FS"
"__3w","Netherlands Antilles"
"__3x","Aruba"
"__3y","Afghanistan"
"__3z","Guatemala"
"__40","Bahrain"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
