"","Unit of measure"
"0","Number"
"1","Percentage"
"","Type of injury"
"_0","Total"
"_1","Wounds and superficial injuries"
"_2","Bone fractures"
"_3","Dislocations, sprains and strains"
"_4","Traumatic amputations (Loss of body parts)"
"_5","Concussions and internal injuries"
"_6","Burns, scalds and frostbites"
"_7","Poisonings and infections"
"_8","Drownings and asphyxiations"
"_9","Effects of sound, vibration and pressure"
"_a","Effects of temperature extremes, light and radiation"
"_b","Shocks"
"_c","Multiple injuries"
"_d","Other not elsewhere mentioned"
"_e","Unspecified"
"","Severity (days lost)"
"__0","Total"
"__1","From 4 to 6 days"
"__2","4 days or over"
"__3","From 7 to 13 days"
"__4","From 14 to 20 days"
"__5","From 21 days to 1 month"
"__6","Permanent incapacity or 183 days or over"
"__7","From 1 to 3 months"
"__8","From 3 to 6 months"
"__9","Fatal"
"__a","Not specified"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Agriculture; industry and construction (except mining); services of the business economy"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 15 countries (1995-2004)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","Switzerland"
"____y","United Kingdom"
