"","Holzerzeugnisse"
"0","Rundholz (Rohholz)"
"1","Brennholz (auch zur Erzeugung von Holzkohle)"
"2","Industrierundholz"
"3","Holzkohle"
"4","Hackschnitzel und Holzreste"
"5","Hackschnitzel"
"6","Holzreste (einschließlich Holz für Presslinge)"
"7","Aufbereitetes Altholz"
"8","Holzpellets und sonstige Presslinge"
"9","Holzpellets"
"a","Sonstige Presslinge"
"","Baumarten"
"_0","Insgesamt - alle Holzarten"
"_1","Nadelholz"
"_2","Laubholz"
"_3","Laubholz: Tropenholz"
"","Bestand oder Fluss"
"__0","Erzeugung"
"__1","Einfuhren"
"__2","Einfuhren aus nicht-EU Staaten"
"__3","Ausfuhren"
"__4","Ausfuhren nach nicht-EU Staaten"
"","Maßeinheit"
"___0","Tausend Euro"
"___1","Tausend Einheiten Landeswährung"
"___2","Tausend Tonnen"
"___3","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
