"","Indicator"
"","Population Estimate,"
"00","Knox County, NE"
"01","by Sex, Total Population (5-year estimate) in Knox County, NE"
"02","Total (5-year estimate) in Knox County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Knox County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Knox County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Knox County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Knox County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Knox County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Knox County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Knox County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Knox County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Knox County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Knox County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Knox County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Knox County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Knox County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Knox County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Knox County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Knox County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Knox County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Knox County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Knox County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Knox County, NE"
"0n","for Workers (5-year estimate) in Knox County, NE"
"0o","5-year estimate) for Knox County, NE"
"0p","Structures Authorized by Building Permits for Knox County, NE"
"0q","ents in Knox County, NE"
"0r","for Knox County, NE"
"0s","re Death Rate for Knox County, NE"
"0t","Hospital Admissions (5-year estimate) in Knox County, NE"
"0u","(5-year estimate) in Knox County, NE"
"0v","tablishments for All Industries in Knox County, NE"
"0w","dit Population for Knox County, NE"
"0x","Property Crime Offenses Known to Law Enforcement in Knox County, NE"
"0y","or Higher (5-year estimate) in Knox County, NE"
"0z","Higher (5-year estimate) in Knox County, NE"
"10","5-year estimate) for Knox County, NE"
"11","Knox County, NE"
"12","in Knox County, NE"
"13","in Knox County, NE"
"14","in Knox County, NE"
"15","Knox County, NE"
"16","Migration Flow (5-year estimate) for Knox County, NE"
"17","Patents Originating in Knox County, NE"
"18","Income in Knox County, NE"
"19","nox County, NE"
"1a","acial Dissimilarity (5-year estimate) Index for Knox County, NE"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Knox County, NE"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Knox County, NE"
"1d","n Below the Poverty Level (5-year estimate) in Knox County, NE"
"1e","ts in Knox County, NE"
"","Gross Domestic Product:"
"1f","All Industries in Knox County, NE"
"1g","Private Goods-Producing Industries in Knox County, NE"
"1h","Government and Government Enterprises in Knox County, NE"
"1i","Private Services-Providing Industries in Knox County, NE"
"","Unemployed Persons in Knox County, NE"
"1j",""
"1k",""
"","Employed Persons in Knox County, NE"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Knox County, NE"
"1o","Upper Bound of Estimate of Median Household Income for Knox County, NE"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Knox County, NE"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Knox County, NE"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Knox County, NE"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Knox County, NE"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Knox County, NE"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Knox County, NE"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Knox County, NE"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Knox County, NE"
"","Estimate of"
"21","Median Household Income for Knox County, NE"
"22","Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"23","People of All Ages in Poverty in Knox County, NE"
"24","People Age 0-17 in Poverty in Knox County, NE"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Knox County, NE"
"26","People of All Ages in Poverty for Knox County, NE"
"27","People Age 0-17 in Poverty for Knox County, NE"
"","Poverty Universe, Age"
"28","0-17 for Knox County, NE"
"29","5-17 related for Knox County, NE"
"2a","Poverty Universe,: All Ages for Knox County, NE"
"","Real Gross Domestic Product:"
"2b","All Industries in Knox County, NE"
"2c","Private Goods-Producing Industries in Knox County, NE"
"2d","Government and Government Enterprises in Knox County, NE"
"2e","Private Services-Providing Industries in Knox County, NE"
