"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Denmark"
"__04","Finland"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hungary"
"__09","Ireland"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Sweden"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Solomon Isds."
"__0n","Indonesia"
"__0o","Israel"
"__0p","Singapore"
"__0q","Malaysia"
"__0r","Netherlands"
"__0s","Bunkers"
"__0t","Fiji"
"__0u","Hong Kong SAR of China"
"__0v","New Zealand"
"__0w","Swaziland"
"__0x","New Caledonia"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Thailand"
"__11","Chinese Taipei"
"__12","Fmr. Czechoslovakia"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Canada"
"__16","Czech Rep."
"__17","Pakistan"
"__18","South Africa"
"__19","Philippines"
"__1a","Saudi Arabia"
"__1b","Australia"
"__1c","Christmas Isds."
"__1d","Viet Nam"
"__1e","Other areas n.e.s."
"__1f","Norfolk Island"
"__1g","Samoa"
"__1h","Korea, Rep. of"
"__1i","United Arab Emirates"
"__1j","Belgium"
"__1k","EU 27"
"__1l","China"
"__1m","British Virgin Isds."
"__1n","Senegal"
"__1o","Southern African Customs Union"
"__1p","Martinique"
"__1q","Ghana"
"__1r","Côte d'Ivoire"
"__1s","Mali"
"__1t","India"
"__1u","Ukraine"
"__1v","Bahrain"
"__1w","Estonia"
"__1x","Spain"
"__1y","Brazil"
"__1z","French Polynesia"
"__20","Qatar"
"__21","Turkey"
"__22","Burkina Faso"
"__23","Mexico"
"__24","Sri Lanka"
"__25","Kazakhstan"
"__26","Lao People's Dem. Rep."
"__27","Nauru"
"__28","Mongolia"
