"","Activity and employment status"
"0","Population"
"1","Employed persons"
"2","Unemployed persons"
"3","Inactive persons"
"4","Unknown"
"5","Not applicable"
"","International Standard Classification of Education (ISCED 1997)"
"_0","Total of all level ISCED97 and no education"
"_1","No education"
"_2","Pre-primary and primary education (levels 0 and 1)"
"_3","Primary education or first stage of basic education (level 1)"
"_4","Lower secondary or second stage of basic education (level 2)"
"_5","Upper secondary education (level 3)"
"_6","Post-secondary non-tertiary education (level 4)"
"_7","First and second stage of tertiary education (levels 5 and 6)"
"_8","Unknown"
"","Age class"
"__0","Total"
"__1","Less than 35 years"
"__2","35 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____00","Bulgaria"
"_____01","Vidin (statistical region 2005)"
"_____02","Montana (statistical region 2005)"
"_____03","Vratsa (statistical region 2005)"
"_____04","Pleven (statistical region 2005)"
"_____05","Lovech (statistical region 2005)"
"_____06","Veliko Tarnovo (statistical region 2005)"
"_____07","Gabrovo (statistical region 2005)"
"_____08","Ruse (statistical region 2005)"
"_____09","Varna (statistical region 2005)"
"_____0a","Dobrich (statistical region 2005)"
"_____0b","Shumen (statistical region 2005)"
"_____0c","Targovishte (statistical region 2005)"
"_____0d","Razgrad (statistical region 2005)"
"_____0e","Silistra (statistical region 2005)"
"_____0f","Sofia (stolitsa) (statistical region 2005)"
"_____0g","Sofia (statistical region 2005)"
"_____0h","Blagoevgrad (statistical region 2005)"
"_____0i","Pernik (statistical region 2005)"
"_____0j","Kyustendil (statistical region 2005)"
"_____0k","Plovdiv (statistical region 2005)"
"_____0l","Stara Zagora (statistical region 2005)"
"_____0m","Haskovo (statistical region 2005)"
"_____0n","Pazardzhik (statistical region 2005)"
"_____0o","Smolyan (statistical region 2005)"
"_____0p","Kardzhali (statistical region 2005)"
"_____0q","Burgas (statistical region 2005)"
"_____0r","Sliven (statistical region 2005)"
"_____0s","Yambol (statistical region 2005)"
"_____0t","Czechia"
"_____0u","Hlavní mesto Praha"
"_____0v","Stredoceský kraj"
"_____0w","Jihocecký kraj"
"_____0x","Plzenský kraj"
"_____0y","Karlovarský kraj"
"_____0z","Ústecký kraj"
"_____10","Liberecký kraj"
"_____11","Královéhradecký kraj"
"_____12","Pardubický kraj"
"_____13","Vysocina (NUTS 2003)"
"_____14","Jihomoravský (NUTS 2003)"
"_____15","Olomoucký kraj"
"_____16","Zlínský kraj"
"_____17","Moravskoslezský kraj"
"_____18","Denmark"
"_____19","København og Frederiksberg Kommuner (NUTS 1999)"
"_____1a","Københavns amt (NUTS 1999)"
"_____1b","Frederiksborg amt (NUTS 1999)"
"_____1c","Roskilde amt (NUTS 1999)"
"_____1d","Vestsjællands amt (NUTS 1999)"
"_____1e","Storstrøms amt (NUTS 1999)"
"_____1f","Bornholms amt (NUTS 1999)"
"_____1g","Fyns amt (NUTS 1999)"
"_____1h","Sønderjyllands amt (NUTS 1999)"
"_____1i","Ribe amt (NUTS 1999)"
"_____1j","Vejle amt (NUTS 1999)"
"_____1k","Ringkøbing amt (NUTS 1999)"
"_____1l","Århus amt (NUTS 1999)"
"_____1m","Viborg amt (NUTS 1999)"
"_____1n","Nordjyllands amt (NUTS 1999)"
"_____1o","Estonia"
"_____1p","Põhja-Eesti"
"_____1q","Lääne-Eesti"
"_____1r","Kesk-Eesti (NUTS 2016)"
"_____1s","Kirde-Eesti (NUTS 2016)"
"_____1t","Lõuna-Eesti"
"_____1u","Ireland"
"_____1v","Border (NUTS 2013)"
"_____1w","Midland (NUTS 2013)"
"_____1x","West (NUTS 2013)"
"_____1y","Dublin (NUTS 2013)"
"_____1z","Mid-East (NUTS 2013)"
"_____20","Mid-West (NUTS 2013)"
"_____21","South-East (NUTS 2013)"
"_____22","South-West (NUTS 2013)"
"_____23","Greece"
"_____24","Evros (NUTS 2010)"
"_____25","Xanthi (NUTS 2010)"
"_____26","Rodopi (NUTS 2010)"
"_____27","Drama (NUTS 2010)"
"_____28","Kavala (NUTS 2010)"
"_____29","Imathia (NUTS 2010)"
"_____2a","Thessaloniki (NUTS 2010)"
"_____2b","Kilkis (NUTS 2010)"
"_____2c","Pella (NUTS 2010)"
"_____2d","Pieria (NUTS 2010)"
"_____2e","Serres (NUTS 2010)"
"_____2f","Chalkidiki (NUTS 2010)"
"_____2g","Grevena (NUTS 2010)"
"_____2h","Kastoria (NUTS 2010)"
"_____2i","Kozani (NUTS 2010)"
"_____2j","Florina (NUTS 2010)"
"_____2k","Karditsa (NUTS 2010)"
"_____2l","Larisa (NUTS 2010)"
"_____2m","Magnisia (NUTS 2010)"
"_____2n","Trikala (NUTS 2010)"
"_____2o","Arta (NUTS 2010)"
"_____2p","Thesprotia (NUTS 2010)"
"_____2q","Ioannina (NUTS 2010)"
"_____2r","Preveza (NUTS 2010)"
"_____2s","Zakynthos (NUTS 2010)"
"_____2t","Kerkyra (NUTS 2010)"
"_____2u","Kefallinia (NUTS 2010)"
"_____2v","Lefkada (NUTS 2010)"
"_____2w","Aitoloakarnania (NUTS 2010)"
"_____2x","Achaia (NUTS 2010)"
"_____2y","Ileia (NUTS 2010)"
"_____2z","Voiotia (NUTS 2010)"
"_____30","Evvoia (NUTS 2010)"
"_____31","Evrytania (NUTS 2010)"
"_____32","Fthiotida (NUTS 2010)"
"_____33","Fokida (NUTS 2010)"
"_____34","Argolida (NUTS 2010)"
"_____35","Arkadia (NUTS 2010)"
"_____36","Korinthia (NUTS 2010)"
"_____37","Lakonia (NUTS 2010)"
"_____38","Messinia (NUTS 2010)"
"_____39","Attiki -East"
"_____3a","Pireas"
"_____3b","Attiki - West"
"_____3c","Lesvos, Limnos"
"_____3d","Ikaria, Samos"
"_____3e","Chios"
"_____3f","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"_____3g","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"_____3h","Irakleio"
"_____3i","Lasithi"
"_____3j","Rethymni"
"_____3k","Chania"
"_____3l","Spain"
"_____3m","A Coruña"
"_____3n","Lugo"
"_____3o","Ourense"
"_____3p","Pontevedra"
"_____3q","Asturias"
"_____3r","Cantabria"
"_____3s","Araba/Álava"
"_____3t","Gipuzkoa"
"_____3u","Bizkaia"
"_____3v","Navarra"
"_____3w","La Rioja"
"_____3x","Huesca"
"_____3y","Teruel"
"_____3z","Zaragoza"
"_____40","Madrid"
"_____41","Ávila"
"_____42","Burgos"
"_____43","León"
"_____44","Palencia"
"_____45","Salamanca"
"_____46","Segovia"
"_____47","Soria"
"_____48","Valladolid"
"_____49","Zamora"
"_____4a","Albacete"
"_____4b","Ciudad Real"
"_____4c","Cuenca"
"_____4d","Guadalajara"
"_____4e","Toledo"
"_____4f","Badajoz"
"_____4g","Cáceres"
"_____4h","Barcelona"
"_____4i","Girona"
"_____4j","Lleida"
"_____4k","Tarragona"
"_____4l","Alicante/Alacant"
"_____4m","Castellón/Castelló"
"_____4n","Valencia/València"
"_____4o","Illes Balears (NUTS 1999)"
"_____4p","Almería"
"_____4q","Cádiz"
"_____4r","Córdoba"
"_____4s","Granada"
"_____4t","Huelva"
"_____4u","Jaén"
"_____4v","Málaga"
"_____4w","Sevilla"
"_____4x","Murcia"
"_____4y","Ceuta"
"_____4z","Melilla"
"_____50","Las Palmas (NUTS 1999)"
"_____51","Santa Cruz De Tenerife (NUTS 1999)"
"_____52","France"
"_____53","Paris"
"_____54","Seine-et-Marne"
"_____55","Yvelines"
"_____56","Essonne"
"_____57","Hauts-de-Seine"
"_____58","Seine-Saint-Denis"
"_____59","Val-de-Marne"
"_____5a","Val-d'Oise"
"_____5b","Ardennes (NUTS 2013)"
"_____5c","Aube (NUTS 2013)"
"_____5d","Marne (NUTS 2013)"
"_____5e","Haute-Marne (NUTS 2013)"
"_____5f","Aisne (NUTS 2013)"
"_____5g","Oise (NUTS 2013)"
"_____5h","Somme (NUTS 2013)"
"_____5i","Eure (NUTS 2013)"
"_____5j","Seine-Maritime (NUTS 2013)"
"_____5k","Cher (NUTS 2013)"
"_____5l","Eure-et-Loir (NUTS 2013)"
"_____5m","Indre (NUTS 2013)"
"_____5n","Indre-et-Loire (NUTS 2013)"
"_____5o","Loir-et-Cher (NUTS 2013)"
"_____5p","Loiret (NUTS 2013)"
"_____5q","Calvados (NUTS 2013)"
"_____5r","Manche (NUTS 2013)"
"_____5s","Orne (NUTS 2013)"
"_____5t","Côte-d'Or (NUTS 2013)"
"_____5u","Nièvre (NUTS 2013)"
"_____5v","Saône-et-Loire (NUTS 2013)"
"_____5w","Yonne (NUTS 2013)"
"_____5x","Nord (FR) (NUTS 2013)"
"_____5y","Pas-de-Calais (NUTS 2013)"
"_____5z","Meurthe-et-Moselle (NUTS 2013)"
"_____60","Meuse (NUTS 2013)"
"_____61","Moselle (NUTS 2013)"
"_____62","Vosges (NUTS 2013)"
"_____63","Bas-Rhin (NUTS 2013)"
"_____64","Haut-Rhin (NUTS 2013)"
"_____65","Doubs (NUTS 2013)"
"_____66","Jura (NUTS 2013)"
"_____67","Haute-Saône (NUTS 2013)"
"_____68","Territoire de Belfort (NUTS 2013)"
"_____69","Loire-Atlantique (NUTS 2013)"
"_____6a","Maine-et-Loire (NUTS 2013)"
"_____6b","Mayenne (NUTS 2013)"
"_____6c","Sarthe (NUTS 2013)"
"_____6d","Vendée (NUTS 2013)"
"_____6e","Côtes-d'Armor (NUTS 2013)"
"_____6f","Finistère (NUTS 2013)"
"_____6g","Ille-et-Vilaine (NUTS 2013)"
"_____6h","Morbihan (NUTS 2013)"
"_____6i","Charente (NUTS 2013)"
"_____6j","Charente-Maritime (NUTS 2013)"
"_____6k","Deux-Sèvres (NUTS 2013)"
"_____6l","Vienne (NUTS 2013)"
"_____6m","Dordogne (NUTS 2013)"
"_____6n","Gironde (NUTS 2013)"
"_____6o","Landes (NUTS 2013)"
"_____6p","Lot-et-Garonne (NUTS 2013)"
"_____6q","Pyrénées-Atlantiques (NUTS 2013)"
"_____6r","Ariège (NUTS 2013)"
"_____6s","Aveyron (NUTS 2013)"
"_____6t","Haute-Garonne (NUTS 2013)"
"_____6u","Gers (NUTS 2013)"
"_____6v","Lot (NUTS 2013)"
"_____6w","Hautes-Pyrénées (NUTS 2013)"
"_____6x","Tarn (NUTS 2013)"
"_____6y","Tarn-et-Garonne (NUTS 2013)"
"_____6z","Corrèze (NUTS 2013)"
"_____70","Creuse (NUTS 2013)"
"_____71","Haute-Vienne (NUTS 2013)"
"_____72","Ain (NUTS 2013)"
"_____73","Ardèche (NUTS 2013)"
"_____74","Drôme (NUTS 2013)"
"_____75","Isère (NUTS 2013)"
"_____76","Loire (NUTS 2013)"
"_____77","Rhône (NUTS 2013)"
"_____78","Savoie (NUTS 2013)"
"_____79","Haute-Savoie (NUTS 2013)"
