"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (Abschnitte)"
"____0","Land- und Forstwirtschaft, Fischerei"
"____1","Bergbau und Gewinnung von Steinen und Erden"
"____2","Verarbeitendes Gewerbe"
"____3","Energieversorgung"
"____4","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____5","Baugewerbe"
"____6","Handel, Instandhaltung und Reparatur von Kfz"
"____7","Verkehr und Lagerei"
"____8","Gastgewerbe"
"____9","Information und Kommunikation"
"____a","Erbringung von Finanz- und Versicherungsleistungen"
"____b","Grundstücks- und Wohnungswesen"
"____c","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____d","Sonstige wirtschaftliche Dienstleistungen"
"____e","Erziehung und Unterricht"
"____f","Gesundheits- und Sozialwesen"
"____g","Kunst, Unterhaltung und Erholung"
"____h","Erbringung von sonstigen Dienstleistungen"
