"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft"
"_2","Fischerei und Fischzucht"
"_3","Bergbau und Gewinnung von Steinen und Erden"
"_4","Herstellung von Waren"
"_5","Energie- und Wasserversorgung"
"_6","Bau"
"_7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_8","Beherbergungs- und Gaststätten"
"_9","Verkehr und Nachrichtenübermittlung"
"_a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_d","Erziehung und Unterricht"
"_e","Gesundheits-, Veterinär- und Sozialwesen"
"_f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"_g","Private Haushalte"
"_h","Exterritoriale Organisationen und Körperschaften"
"_i","Keine Antwort"
"_j","NACE-Wirtschaftsbereich unbekannt"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 25 Länder (2004-2006)"
"__01","Europäische Union - 15 Länder (1995-2004)"
"__02","Belgien"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Tschechien"
"__0f","Praha"
"__0g","Strední Cechy"
"__0h","Jihozápad"
"__0i","Severozápad"
"__0j","Severovýchod"
"__0k","Jihovýchod"
"__0l","Strední Morava"
"__0m","Moravskoslezsko"
"__0n","Dänemark"
"__0o","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0p","Stuttgart"
"__0q","Karlsruhe"
"__0r","Freiburg"
"__0s","Tübingen"
"__0t","Oberbayern"
"__0u","Niederbayern"
"__0v","Oberpfalz"
"__0w","Oberfranken"
"__0x","Mittelfranken"
"__0y","Unterfranken"
"__0z","Schwaben"
"__10","Berlin"
"__11","Brandenburg"
"__12","Bremen"
"__13","Hamburg"
"__14","Darmstadt"
"__15","Gießen"
"__16","Kassel"
"__17","Mecklenburg-Vorpommern"
"__18","Braunschweig"
"__19","Hannover"
"__1a","Lüneburg"
"__1b","Weser-Ems"
"__1c","Düsseldorf"
"__1d","Köln"
"__1e","Münster"
"__1f","Detmold"
"__1g","Arnsberg"
"__1h","Koblenz"
"__1i","Trier"
"__1j","Rheinhessen-Pfalz"
"__1k","Saarland"
"__1l","Chemnitz (NUTS 2006)"
"__1m","Dresden"
"__1n","Leipzig (NUTS 2006)"
"__1o","Dessau (NUTS 1999)"
"__1p","Halle (NUTS 2003)"
"__1q","Magdeburg (NUTS 2003)"
"__1r","Schleswig-Holstein"
"__1s","Thüringen"
"__1t","Eesti"
"__1u","Irland"
"__1v","Border, Midland and Western (NUTS 2013)"
"__1w","Southern and Eastern (NUTS 2013)"
"__1x","Griechenland"
"__1y","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1z","Kentriki Makedonia (NUTS 2010)"
"__20","Dytiki Makedonia (NUTS 2010)"
"__21","Thessalia (NUTS 2010)"
"__22","Ipeiros (NUTS 2010)"
"__23","Ionia Nisia (NUTS 2010)"
"__24","Dytiki Ellada (NUTS 2010)"
"__25","Sterea Ellada (NUTS 2010)"
"__26","Peloponnisos (NUTS 2010)"
"__27","Attiki"
"__28","Voreio Aigaio"
"__29","Notio Aigaio"
"__2a","Kriti"
"__2b","Spanien"
"__2c","Galicia"
"__2d","Principado de Asturias"
"__2e","Cantabria"
"__2f","País Vasco"
