"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Bodennutzungsarten"
"_0","Ackerland"
"_1","Getreide zur Körnergewinnung"
"_2","Hackfrüchte"
"_3","Ölfrüchte zur Körnergewinnung"
"_4","Dauerkulturen"
"_5","Dauergrünland"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
