"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Bunkers"
"__03","Solomon Isds."
"__04","Denmark"
"__05","Nauru"
"__06","Thailand"
"__07","Kiribati"
"__08","Germany"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Canada"
"__0d","Indonesia"
"__0e","Vanuatu"
"__0f","Russian Federation"
"__0g","Norfolk Island"
"__0h","India"
"__0i","Fiji"
"__0j","Marshall Isds."
"__0k","Hong Kong SAR of China"
"__0l","Japan"
"__0m","Papua New Guinea"
"__0n","New Caledonia"
"__0o","Micronesia FS"
"__0p","Singapore"
"__0q","Samoa"
"__0r","China"
"__0s","Korea, Rep. of"
"__0t","Tonga"
"__0u","EU 27"
"__0v","Seychelles"
"__0w","Maldives"
"__0x","Tuvalu"
"__0y","Bangladesh"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Macao SAR of China"
"__13","Sri Lanka"
"__14","Christmas Isds."
"__15","Philippines"
"__16","United Arab Emirates"
"__17","Myanmar"
"__18","Timor-Leste"
"__19","Kuwait"
"__1a","Cambodia"
"__1b","Malaysia"
"__1c","Belgium, Luxembourg"
"__1d","Croatia"
"__1e","Czech Rep."
"__1f","Hungary"
"__1g","Netherlands"
"__1h","Romania"
"__1i","Slovenia"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Bosnia & Herzegovina"
"__1o","Liechtenstein"
"__1p","Syrian Arab Rep."
"__1q","Greece"
"__1r","Spain"
"__1s","United Kingdom"
"__1t","France excl. Monaco & overseas"
"__1u","France incl. Monaco & overseas"
"__1v","Kazakhstan"
"__1w","France incl. Monaco excl. overseas"
"__1x","Belgium"
"__1y","Portugal"
"__1z","Turkey"
"__20","Bulgaria"
"__21","Cyprus"
"__22","Poland"
"__23","Serbia & Montenegro"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Armenia"
"__27","Luxembourg"
"__28","Lithuania"
"__29","Slovakia"
"__2a","Serbia"
"__2b","Argentina"
"__2c","Georgia"
"__2d","Costa Rica"
"__2e","Finland"
"__2f","Montenegro"
"__2g","Albania"
"__2h","Malta"
"__2i","Belarus"
"__2j","Turkmenistan"
"__2k","Ireland"
"__2l","Latvia"
"__2m","Ukraine"
"__2n","Congo, The Rep. Dem. of"
"__2o","Gambia"
"__2p","Guinea"
"__2q","Lebanon"
"__2r","Congo"
"__2s","Estonia"
"__2t","Moldova, Rep. of"
"__2u","Austria"
"__2v","Gabon"
"__2w","Guadeloupe"
"__2x","Kyrgyzstan"
"__2y","Uzbekistan"
"__2z","Fmr. Yugoslavia"
"__30","Angola"
"__31","Cape Verde"
"__32","Burundi"
"__33","Azerbaijan"
"__34","Cameroon"
"__35","Ghana"
"__36","Liberia"
"__37","Niger"
"__38","Nigeria"
"__39","Rwanda"
"__3a","Côte d'Ivoire"
"__3b","Zambia"
"__3c","Chad"
"__3d","Central African Rep."
"__3e","Burkina Faso"
"__3f","Benin"
"__3g","Equatorial Guinea"
"__3h","Senegal"
"__3i","Uganda"
"__3j","Antigua & Barbuda"
"__3k","Barbados"
"__3l","Bermuda"
"__3m","Haiti"
"__3n","Mexico"
"__3o","Netherlands Antilles"
"__3p","Puerto Rico"
"__3q","Saint Kitts & Nevis"
"__3r","Saint Pierre & Miquelon"
"__3s","Saint Vincent & Grenadines"
"__3t","Bahamas"
"__3u","Colombia"
"__3v","Grenada"
"__3w","Jamaica"
"__3x","Namibia"
"__3y","Anguilla"
"__3z","Saint Lucia"
"__40","Trinidad & Tobago"
"__41","Belize"
"__42","Panama"
"__43","Brazil"
"__44","Turks & Caicos Isds."
"__45","Cuba"
"__46","Fmr. USSR"
"__47","Martinique"
"__48","South Africa"
"__49","Dominica"
"__4a","Montserrat"
"__4b","Paraguay"
"__4c","Australia"
"__4d","French Polynesia"
"__4e","Peru"
"__4f","Dominican Rep."
"__4g","Suriname"
"__4h","Aruba"
"__4i","Chinese Taipei"
"__4j","Honduras"
"__4k","Afghanistan"
"__4l","Chile"
"__4m","Madagascar"
"__4n","Other areas n.e.s."
"__4o","Bolivia"
"__4p","Mongolia"
"__4q","Confidential & differences"
"__4r","Viet Nam"
"__4s","Bahrain"
"__4t","Faeroe Isds."
"__4u","Greenland"
"__4v","Jordan"
"__4w","Oman"
"__4x","Sierra Leone"
