"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ABU DHABI INTERNATIONAL airport"
"__01","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBAI INTERNATIONAL airport"
"__02","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AL MAKTOUM INTERNATIONAL airport"
"__03","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIRANA airport"
"__04","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WIEN-SCHWECHAT airport"
"__05","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SARAJEVO airport"
"__06","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRUSSELS airport"
"__07","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__08","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SOFIA airport"
"__09","BUDAPEST/LISZT FERENC INTERNATIONAL airport - VARNA airport"
"__0a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BALE-MULHOUSE airport"
"__0c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GENEVA airport"
"__0d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZURICH airport"
"__0e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIJING/CAPITAL airport"
"__0f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LARNAKA/INTL airport"
"__0g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PAFOS/INTL airport"
"__0h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRAHA/RUZYNE airport"
"__0i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERLIN-BRANDENBURG airport"
"__0j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - FRANKFURT/MAIN airport"
"__0k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMBURG airport"
"__0l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOELN/BONN airport"
