"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Indikator"
"_0","Wechselkurse gegenüber dem ECU/Euro (Durchschnitt)"
"","Währung"
"__00","Bulgarischer Lew"
"__01","Tschechische Krone"
"__02","Dänische Krone"
"__03","Ungarischer Forint"
"__04","Polnischer Zloty"
"__05","Rumänischer Leu"
"__06","Schwedische Krone"
"__07","Schweizer Franken"
"__08","Norwegische Krone"
"__09","Pfund Sterling"
"__0a","Albanischer Lek"
"__0b","Nordmazedonischer Denar"
"__0c","Serbischer Dinar"
"__0d","Türkische Lira"
"__0e","Australischer Dollar"
"__0f","Bosnisch-herzegowinische konvertierbare Mark"
"__0g","Brasilianischer Real"
"__0h","Chinesischer Renminbi Yuan"
"__0i","Hongkong-Dollar"
"__0j","Indonesische Rupiah"
"__0k","Israelischer Schekel"
"__0l","Indische Rupie"
"__0m","Japanischer Yen"
"__0n","Südkoreanischer Won"
"__0o","Mexikanischer Peso"
"__0p","Malaysischer Ringgit"
"__0q","Neuseeländischer Dollar"
"__0r","Philippinischer Peso"
"__0s","Russischer Rubel"
"__0t","Singapur-Dollar"
"__0u","Thailändischer Baht"
"__0v","US-Dollar"
"__0w","Südafrikanischer Rand"
