"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"","Entladungs- oder Ausschiffungsland/-region"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Europäische Union - 25 Länder (2004-2006)"
"_04","Europäische Union - 15 Länder (1995-2004)"
"_05","Belgien"
"_06","Bulgarien"
"_07","Tschechien"
"_08","Dänemark"
"_09","Deutschland"
"_0a","Estland"
"_0b","Irland"
"_0c","Griechenland"
"_0d","Spanien"
"_0e","Frankreich"
"_0f","Kroatien"
"_0g","Italien"
"_0h","Zypern"
"_0i","Lettland"
"_0j","Litauen"
"_0k","Luxemburg"
"_0l","Ungarn"
"_0m","Malta"
"_0n","Niederlande"
"_0o","Österreich"
"_0p","Polen"
"_0q","Portugal"
"_0r","Rumänien"
"_0s","Slowenien"
"_0t","Slowakei"
"_0u","Finnland"
"_0v","Schweden"
"_0w","Island"
"_0x","Liechtenstein"
"_0y","Norwegen"
"_0z","Schweiz"
"_10","Vereinigtes Königreich"
"_11","Bosnien und Herzegowina"
"_12","Montenegro"
"_13","Moldau"
"_14","Nordmazedonien"
"_15","Albanien"
"_16","Serbien"
"_17","Türkei"
"_18","Ukraine"
"_19","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_1a","Georgien"
"_1b","Andorra"
"_1c","Belarus"
"_1d","Gibraltar (UK)"
"_1e","Heiliger Stuhl/Vatikanstadt"
"_1f","Monaco"
"_1g","Russland"
"_1h","San Marino"
"_1i","Algerien"
"_1j","Ägypten"
"_1k","Marokko"
"_1l","Tunesien"
"_1m","Westsahara"
"_1n","Niger"
"_1o","Sierra Leone"
"_1p","Kasachstan"
"_1q","Kirgisistan"
"_1r","Tadschikistan"
"_1s","Turkmenistan"
"_1t","Usbekistan"
"_1u","Mongolei"
"_1v","Afghanistan"
"_1w","Armenien"
"_1x","Aserbaidschan"
"_1y","Irak"
"_1z","Israel"
"_20","Jordanien"
"_21","Syrien"
"_22","Alle Länder der Welt"
"_23","Unbekannt"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"___0","Insgesamt beförderte Güter"
"___1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"___2","Kohle; rohes Erdöl und Erdgas"
"___3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"___4","Nahrungs- und Genussmittel"
"___5","Textilien und Bekleidung; Leder und Lederwaren"
"___6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"___7","Kokereierzeugnisse und Mineralölerzeugnisse"
"___8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"___9","Sonstige Mineralerzeugnisse"
"___a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"___b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"___c","Fahrzeuge"
"___d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"___e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"___f","Post, Pakete"
"___g","Geräte und Material für die Güterbeförderung"
"___h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"___i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"___j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"___k","Sonstige Güter a.n.g."
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Rumänien"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Liechtenstein"
"_____r","Norwegen"
"_____s","Schweiz"
"_____t","Vereinigtes Königreich"
"_____u","Montenegro"
"_____v","Nordmazedonien"
