"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Guadeloupe"
"__08","Hong Kong SAR of China"
"__09","Jamaica"
"__0a","Japan"
"__0b","Liberia"
"__0c","Malaysia"
"__0d","Mauritius"
"__0e","Oman"
"__0f","Netherlands"
"__0g","Netherlands Antilles"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Portugal"
"__0k","Puerto Rico"
"__0l","Réunion"
"__0m","Saint Lucia"
"__0n","Saudi Arabia"
"__0o","Seychelles"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Spain"
"__0s","Sweden"
"__0t","Tonga"
"__0u","Trinidad & Tobago"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Antigua & Barbuda"
"__13","Belgium, Luxembourg"
"__14","Fiji"
"__15","Germany"
"__16","Other areas n.e.s."
"__17","Angola"
"__18","Bahamas"
"__19","Korea, Rep. of"
"__1a","Mexico"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Venezuela"
"__1e","Barbados"
"__1f","Ghana"
"__1g","Guam"
"__1h","Indonesia"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","U.S. Minor Outlying Isds."
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Fmr. Yugoslavia"
"__1n","Italy incl. San Marino"
"__1o","Bermuda"
"__1p","Honduras"
"__1q","Australia"
"__1r","Brunei Darussalam"
"__1s","Nauru"
"__1t","Saint Kitts & Nevis"
"__1u","Comoros"
"__1v","Croatia"
"__1w","Dominican Rep."
"__1x","Lebanon"
"__1y","Russian Federation"
"__1z","Thailand"
"__20","Dominica"
"__21","Bangladesh"
"__22","Bosnia & Herzegovina"
"__23","Jordan"
"__24","Solomon Isds."
"__25","China"
"__26","Vanuatu"
"__27","Bulgaria"
"__28","Czech Rep."
"__29","Grenada"
"__2a","Philippines"
"__2b","Viet Nam"
"__2c","Marshall Isds."
"__2d","Suriname"
"__2e","Northern Mariana Isds."
"__2f","Swaziland"
"__2g","EU 27"
"__2h","Cayman Isds."
"__2i","Martinique"
"__2j","Senegal"
"__2k","Southern African Customs Union"
"__2l","Belgium"
"__2m","Chad"
"__2n","Sierra Leone"
"__2o","Tunisia"
"__2p","Azerbaijan"
"__2q","Bolivia"
"__2r","Libya"
"__2s","New Caledonia"
"__2t","Virgin Isds. U.S."
"__2u","Algeria"
"__2v","Kenya"
"__2w","Kuwait"
"__2x","Qatar"
"__2y","Albania"
"__2z","Cyprus"
"__30","Afghanistan"
"__31","Antarctica"
"__32","Montenegro"
"__33","Curaçao"
"__34","Ukraine"
"__35","Côte d'Ivoire"
"__36","Egypt"
"__37","Cook Isds."
"__38","Denmark"
"__39","Lao People's Dem. Rep."
"__3a","Congo, The Rep. Dem. of"
"__3b","Kiribati"
"__3c","Hungary"
"__3d","Gabon"
"__3e","Poland"
"__3f","Slovenia"
"__3g","Ireland"
"__3h","Slovakia"
"__3i","Greece"
"__3j","Turkey"
"__3k","Finland"
"__3l","Luxembourg"
"__3m","Tanzania, United Rep. of"
"__3n","Rwanda"
"__3o","Guinea"
"__3p","Uganda"
"__3q","Cape Verde"
"__3r","Saint Pierre & Miquelon"
"__3s","Cuba"
"__3t","Anguilla"
"__3u","Iran"
"__3v","Aruba"
"__3w","British Indian Ocean Territory"
"__3x","Costa Rica"
"__3y","Austria"
"__3z","Faeroe Isds."
"__40","Greenland"
"__41","Norway excl. Bouvet S. & JM."
"__42","Norway incl. S. & JM. excl. Bouvet"
"__43","India"
"__44","Iceland"
"__45","Andorra"
"__46","Chile"
"__47","Mayotte"
"__48","Benin"
"__49","Equatorial Guinea"
"__4a","Georgia"
"__4b","Gibraltar"
"__4c","Haiti"
"__4d","Morocco"
"__4e","Africa n.e.s."
"__4f","Sao Tome & Principe"
"__4g","Serbia"
"__4h","Sudan"
"__4i","Brazil"
"__4j","Congo"
"__4k","French Polynesia"
"__4l","Gambia"
"__4m","Israel"
"__4n","Kazakhstan"
"__4o","Macao SAR of China"
"__4p","Mali"
"__4q","Mozambique"
"__4r","Saint Martin"
"__4s","Macedonia, The Fmr. Yugoslav Rep."
"__4t","Uruguay"
"__4u","Cameroon"
"__4v","Central African Rep."
