"","Age class"
"0","Total"
"1","Less than 5 years"
"2","From 5 to 9 years"
"3","From 10 to 14 years"
"4","Less than 15 years"
"5","From 15 to 19 years"
"6","From 15 to 29 years"
"7","From 20 to 24 years"
"8","From 25 to 29 years"
"9","From 30 to 34 years"
"a","From 30 to 49 years"
"b","From 35 to 39 years"
"c","From 40 to 44 years"
"d","From 45 to 49 years"
"e","From 50 to 54 years"
"f","From 50 to 64 years"
"g","From 55 to 59 years"
"h","From 60 to 64 years"
"i","From 65 to 69 years"
"j","From 65 to 84 years"
"k","From 70 to 74 years"
"l","From 75 to 79 years"
"m","From 80 to 84 years"
"n","From 85 to 89 years"
"o","85 years or over"
"p","From 90 to 94 years"
"q","From 95 to 99 years"
"r","100 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Country/region of birth"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Mayotte (FR - part of EU as of 01.01.2014)"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Other EU countries"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Turkey"
"__13","Andorra"
"__14","Belarus"
"__15","Bosnia and Herzegovina"
"__16","Faroes (DK)"
"__17","Gibraltar (UK)"
"__18","Guernsey"
"__19","Isle of Man"
"__1a","Jersey"
"__1b","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__1c","Moldova"
"__1d","Monaco"
"__1e","Russia"
"__1f","San Marino"
"__1g","Ukraine"
"__1h","Vatican City State"
"__1i","Not classifiable according to current borders"
"__1j","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"__1k","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"__1l","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__1m","Other entity not classifiable"
"__1n","Non-EU countries (aggregate changing according to the context)"
"__1o","European non-EU countries (aggregate changing according to the context)"
"__1p","Other European countries (aggregate changing according to the context)"
"__1q","Africa"
"__1r","Angola"
"__1s","Cameroon"
"__1t","Central African Republic"
"__1u","Chad"
"__1v","Congo"
"__1w","Democratic Republic of the Congo"
"__1x","Equatorial Guinea"
"__1y","Gabon"
"__1z","São Tomé and Príncipe"
"__20","Burundi"
"__21","Comoros"
"__22","Djibouti"
"__23","Eritrea"
"__24","Ethiopia"
"__25","Kenya"
"__26","Madagascar"
"__27","Malawi"
"__28","Mauritius"
"__29","Mozambique"
"__2a","Rwanda"
"__2b","Seychelles"
"__2c","Somalia"
"__2d","Uganda"
"__2e","Tanzania"
"__2f","Zambia"
"__2g","Zimbabwe"
"__2h","Algeria"
"__2i","Egypt"
"__2j","Libya"
"__2k","Morocco"
"__2l","Sudan"
"__2m","Tunisia"
"__2n","Botswana"
"__2o","Lesotho"
"__2p","Namibia"
"__2q","South Africa"
"__2r","Eswatini"
"__2s","Benin"
"__2t","Burkina Faso"
"__2u","Cabo Verde"
"__2v","Côte d'Ivoire"
"__2w","Gambia, The"
"__2x","Ghana"
"__2y","Guinea"
