"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Belize"
"__04","Brunei Darussalam"
"__05","Bulgaria"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Oman"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Qatar"
"__0q","Saudi Arabia"
"__0r","Seychelles"
"__0s","Singapore"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Arab Emirates"
"__0x","Turkey"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Solomon Isds."
"__15","Chile"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Japan"
"__19","Italy incl. San Marino"
"__1a","Greece"
"__1b","Indonesia"
"__1c","Korea, Rep. of"
"__1d","Lebanon"
"__1e","Wallis & Futuna Isds."
"__1f","Afghanistan"
"__1g","Christmas Isds."
"__1h","Lao People's Dem. Rep."
"__1i","South Africa"
"__1j","Finland"
"__1k","Israel"
"__1l","Syrian Arab Rep."
"__1m","Cocos Isds."
"__1n","Viet Nam"
"__1o","Sri Lanka"
"__1p","Hungary"
"__1q","Guam"
"__1r","Morocco"
"__1s","Réunion"
"__1t","India"
"__1u","Other areas n.e.s."
"__1v","Australia"
"__1w","Bangladesh"
"__1x","Mexico"
"__1y","Egypt"
"__1z","Iran"
"__20","Jordan"
"__21","Mali"
"__22","Croatia"
"__23","Kiribati"
"__24","Maldives"
"__25","Antarctica"
"__26","Ireland"
"__27","Vanuatu"
"__28","Panama"
"__29","Poland"
"__2a","Timor-Leste"
"__2b","Russian Federation"
"__2c","Belgium"
"__2d","EU 27"
"__2e","Cambodia"
"__2f","Cameroon"
"__2g","Southern African Customs Union"
"__2h","Spain"
"__2i","Samoa"
"__2j","Pakistan"
"__2k","Nauru"
"__2l","Lithuania"
"__2m","Cyprus"
"__2n","Serbia"
"__2o","Myanmar"
"__2p","Macao SAR of China"
"__2q","Belarus"
"__2r","Czech Rep."
"__2s","Romania"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Ukraine"
"__2w","Serbia & Montenegro"
"__2x","Argentina"
"__2y","Bosnia & Herzegovina"
"__2z","Brazil"
"__30","Central African Rep."
"__31","Colombia"
"__32","Congo, The Rep. Dem. of"
"__33","El Salvador"
"__34","Gibraltar"
"__35","Honduras"
"__36","Côte d'Ivoire"
"__37","U.S. Minor Outlying Isds."
"__38","Zimbabwe"
"__39","Trinidad & Tobago"
"__3a","U.S. Miscellaneous Pacific Isds."
"__3b","Georgia"
"__3c","Greenland"
"__3d","Sweden"
"__3e","Bolivia"
"__3f","Lesotho"
"__3g","Luxembourg"
"__3h","Moldova, Rep. of"
"__3i","Costa Rica"
"__3j","Kyrgyzstan"
"__3k","Kenya"
"__3l","Mozambique"
"__3m","Turks & Caicos Isds."
"__3n","Antigua & Barbuda"
"__3o","Congo"
"__3p","Portugal"
"__3q","Somalia"
"__3r","Namibia"
"__3s","Peru"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Rwanda"
"__3x","Uruguay"
"__3y","Estonia"
"__3z","Liechtenstein"
"__40","Tunisia"
"__41","Paraguay"
"__42","Albania"
"__43","Ecuador"
"__44","Norfolk Island"
"__45","Tanzania, United Rep. of"
"__46","Madagascar"
"__47","Ghana"
"__48","Latvia"
"__49","Sudan"
"__4a","Uzbekistan"
"__4b","Cuba"
"__4c","Malta"
"__4d","Suriname"
"__4e","Tajikistan"
"__4f","Zambia"
"__4g","Burundi"
"__4h","Gabon"
"__4i","Jamaica"
"__4j","Nigeria"
"__4k","Austria"
"__4l","Angola"
"__4m","Iceland"
"__4n","Azerbaijan"
"__4o","Venezuela"
"__4p","Armenia"
"__4q","Equatorial Guinea"
"__4r","State of Palestine"
"__4s","Kazakhstan"
"__4t","Senegal"
"__4u","Mongolia"
"__4v","Dominican Rep."
"__4w","Guadeloupe"
"__4x","Martinique"
