"","Duration"
"0","Total"
"1","From 1 to 3 days"
"2","4 days or over"
"3","1 month or over"
"4","3 months or over"
"5","6 months or over"
"6","Unknown"
"","Age class"
"_0","From 15 to 64 years"
"_1","From 15 to 74 years"
"","Unit of measure"
"__0","Percentage of persons employed and previously employed"
"__1","Percentage of persons reporting a health problem"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Türkiye"
