"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","Preisarten"
"___0","in jeweiligen Preisen"
"___1","in konstanten Preisen"
"","WZ2008 (2- bis 3-Steller): Kfz-Handel"
"____0","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____1","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"____2","Handel mit Kraftwagen"
"____3","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"____4","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"____5","Instandhaltung und Reparatur von Kraftwagen"
"____6","Handel mit Kraftwagenteilen und -zubehör"
"____7","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
