"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","New Zealand"
"__0c","Singapore"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","Chinese Taipei"
"__0g","Fiji"
"__0h","Philippines"
"__0i","Thailand"
"__0j","China"
"__0k","Kuwait"
"__0l","Brunei Darussalam"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Maldives"
"__0v","Timor-Leste"
"__0w","Cameroon"
"__0x","New Caledonia"
"__0y","Sri Lanka"
"__0z","Solomon Isds."
"__10","Vanuatu"
"__11","Bahrain"
"__12","Qatar"
"__13","Belgium"
"__14","Nauru"
"__15","Lebanon"
"__16","Other areas n.e.s."
"__17","Kiribati"
"__18","Oman"
"__19","Cook Isds."
"__1a","South Africa"
"__1b","Macao SAR of China"
"__1c","Croatia"
"__1d","Germany"
"__1e","Ireland"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Turkey"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Greece"
"__1l","Spain"
"__1m","Ukraine"
"__1n","Sweden"
"__1o","Hungary"
"__1p","United Kingdom"
"__1q","Serbia & Montenegro"
"__1r","Jamaica"
"__1s","Pakistan"
"__1t","Finland"
"__1u","Israel"
"__1v","Cyprus"
"__1w","Côte d'Ivoire"
"__1x","Egypt"
"__1y","Costa Rica"
"__1z","Czech Rep."
"__20","Nigeria"
"__21","Peru"
"__22","Australia"
"__23","Slovenia"
"__24","EU 27"
"__25","Southern African Customs Union"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Iceland"
"__28","Romania"
"__29","India"
"__2a","Estonia"
"__2b","Brazil"
"__2c","Kyrgyzstan"
"__2d","Nicaragua"
"__2e","Argentina"
"__2f","Chile"
"__2g","Korea, Rep. of"
"__2h","Burkina Faso"
"__2i","Bulgaria"
"__2j","Denmark"
"__2k","Cambodia"
"__2l","Portugal"
"__2m","Seychelles"
"__2n","Guatemala"
"__2o","Malta"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Austria"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Congo, The Rep. Dem. of"
"__2t","Luxembourg"
"__2u","Togo"
"__2v","Latvia"
"__2w","Lithuania"
"__2x","Kenya"
"__2y","Ghana"
"__2z","Russian Federation"
"__30","Burundi"
"__31","Viet Nam"
"__32","Saudi Arabia"
"__33","Bangladesh"
"__34","Syrian Arab Rep."
"__35","Uganda"
"__36","Kazakhstan"
"__37","Belarus"
"__38","Somalia"
"__39","Mexico"
"__3a","Fmr. USSR"
"__3b","Colombia"
"__3c","Netherlands Antilles"
"__3d","Saint Pierre & Miquelon"
"__3e","Barbados"
"__3f","Cuba"
"__3g","Bermuda"
"__3h","Dominican Rep."
"__3i","Venezuela"
"__3j","Guyana"
"__3k","Panama"
"__3l","Trinidad & Tobago"
"__3m","Comoros"
"__3n","Grenada"
"__3o","Ecuador"
"__3p","Guam"
"__3q","Tunisia"
"__3r","Saint Vincent & Grenadines"
"__3s","Canada"
"__3t","Jordan"
"__3u","Azerbaijan"
"__3v","Honduras"
"__3w","Saint Lucia"
"__3x","Benin"
"__3y","American Samoa"
"__3z","Uzbekistan"
"__40","Morocco"
"__41","Belize"
"__42","Saint Kitts & Nevis"
"__43","Greenland"
"__44","Algeria"
"__45","Confidential & differences"
"__46","Iran"
"__47","Europe n.e.s."
"__48","Lao People's Dem. Rep."
"__49","Niue"
"__4a","Faeroe Isds."
"__4b","Albania"
"__4c","Afghanistan"
"__4d","Andorra"
"__4e","Angola"
"__4f","Bosnia & Herzegovina"
"__4g","Cape Verde"
"__4h","Equatorial Guinea"
"__4i","Georgia"
"__4j","Gibraltar"
"__4k","Liberia"
"__4l","Libya"
"__4m","Mauritania"
"__4n","Moldova, Rep. of"
"__4o","Curaçao"
"__4p","Sao Tome & Principe"
"__4q","Serbia"
"__4r","Suriname"
"__4s","Congo"
"__4t","Iraq"
"__4u","Mali"
"__4v","Montenegro"
"__4w","Africa n.e.s."
"__4x","Mongolia"
"__4y","Gabon"
