"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Oman"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","Fmr. Pacific Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Samoa"
"__11","France incl. Monaco excl. overseas"
"__12","Angola"
"__13","Belgium, Luxembourg"
"__14","Kiribati"
"__15","Guam"
"__16","Ireland"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","New Caledonia"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Other areas n.e.s."
"__1d","Italy incl. San Marino"
"__1e","Australia"
"__1f","Maldives"
"__1g","Nauru"
"__1h","Micronesia FS"
"__1i","Colombia"
"__1j","Northern Mariana Isds."
"__1k","Marshall Isds."
"__1l","Pakistan"
"__1m","South Africa"
"__1n","Brazil"
"__1o","Brunei Darussalam"
"__1p","Cook Isds."
"__1q","Israel"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Palau"
"__1v","Tuvalu"
"__1w","U.S. Miscellaneous Pacific Isds."
"__1x","Spain"
"__1y","Kenya"
"__1z","Romania"
"__20","Russian Federation"
"__21","Viet Nam"
"__22","United Arab Emirates"
"__23","Barbados"
"__24","Chile"
"__25","Denmark"
"__26","Christmas Isds."
"__27","Poland"
