"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Guam"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Macao SAR of China"
"__0c","Mauritius"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Singapore"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Austria"
"__0t","Japan"
"__0u","Malaysia"
"__0v","Nauru"
"__0w","Portugal"
"__0x","Saudi Arabia"
"__0y","American Samoa"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Vanuatu"
"__12","Viet Nam"
"__13","South Africa"
"__14","France incl. Monaco excl. overseas"
"__15","Kiribati"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Seychelles"
"__1a","Trinidad & Tobago"
"__1b","Fmr. Yugoslavia"
"__1c","Italy incl. San Marino"
"__1d","Australia"
"__1e","Solomon Isds."
"__1f","Spain"
"__1g","United Arab Emirates"
"__1h","Wallis & Futuna Isds."
"__1i","Sri Lanka"
"__1j","Cocos Isds."
"__1k","Finland"
"__1l","Micronesia FS"
"__1m","Poland"
"__1n","Puerto Rico"
"__1o","Qatar"
"__1p","Tuvalu"
"__1q","Brunei Darussalam"
"__1r","Korea, Rep. of"
"__1s","China"
"__1t","Syrian Arab Rep."
"__1u","Argentina"
"__1v","Bahrain"
"__1w","Chile"
"__1x","Kuwait"
"__1y","Lebanon"
"__1z","Peru"
"__20","India"
"__21","Mexico"
"__22","Slovenia"
"__23","Samoa"
"__24","Cyprus"
"__25","Bunkers"
"__26","Brazil"
"__27","Bulgaria"
"__28","Hungary"
"__29","Jordan"
"__2a","Kenya"
